# file name; noise; peak f.; mag.; duration
20191031140040741_ASU-R0_snap.fits;21.8513;26510.7;31.2435;0
20191031140228943_ASU-R0_met.fits;22.9557;26497.6;58.582;0.170667
20191031140140815_ASU-R0_snap.fits;28.1067;26507.8;24.5883;0
20191031140240890_ASU-R0_snap.fits;23.884;26477.1;28.0539;0
20191031140340965_ASU-R0_snap.fits;28.6816;26540;23.8683;0
20191031140441039_ASU-R0_snap.fits;24.0626;26462.4;24.125;0
20191031140541114_ASU-R0_snap.fits;25.307;26503.4;17.6372;0
20191031140641189_ASU-R0_snap.fits;29.6994;26529.8;24.3696;0
20191031140741263_ASU-R0_snap.fits;26.2492;26545.9;29.0174;0
20191031140841338_ASU-R0_snap.fits;28.1183;26509.3;20.7671;0
20191031140941413_ASU-R0_snap.fits;23.5502;26472.7;22.1967;0
20191031141041487_ASU-R0_snap.fits;27.749;26500.5;24.7012;0
20191031141141562_ASU-R0_snap.fits;25.0777;26544.4;26.0052;0
20191031141241637_ASU-R0_snap.fits;25.3418;26504.9;21.4466;0
20191031141341711_ASU-R0_snap.fits;23.111;26504.9;25.0675;0
20191031141441786_ASU-R0_snap.fits;32.6808;26456.5;17.183;0
20191031141541861_ASU-R0_snap.fits;26.1819;26471.2;21.04;0
20191031141641935_ASU-R0_snap.fits;24.0077;26526.9;20.7343;0
20191031141742010_ASU-R0_snap.fits;21.5675;26537.1;23.2719;0
20191031141842085_ASU-R0_snap.fits;23.2667;26502;31.3561;0
20191031142030287_ASU-R0_met.fits;29.5405;26509.3;117.712;0.341333
20191031141942159_ASU-R0_snap.fits;24.0739;26488.8;24.8598;0
20191031142042234_ASU-R0_snap.fits;25.627;26491.7;22.922;0
20191031142142309_ASU-R0_snap.fits;22.1348;26463.9;23.9381;0
20191031142242383_ASU-R0_snap.fits;28.007;26472.7;26.325;0
20191031142342458_ASU-R0_snap.fits;25.5535;26453.6;24.2158;0
20191031142457893_ASU-R0_met.fits;24.9918;26510.7;108.746;3.75467
20191031142442533_ASU-R0_snap.fits;24.2328;26468.3;21.9538;0
20191031142542607_ASU-R0_snap.fits;24.936;26469.7;21.7581;0
20191031142642682_ASU-R0_snap.fits;30.0312;26506.3;24.9464;0
20191031142742757_ASU-R0_snap.fits;23.0235;26477.1;22.2822;0
20191031142842831_ASU-R0_snap.fits;22.7951;26493.2;20.4218;0
20191031142942906_ASU-R0_snap.fits;26.4972;26502;22.1712;0
20191031143128890_ASU-R0_met.fits;27.3758;26477.1;59.1373;0.170667
20191031143042981_ASU-R0_snap.fits;26.0688;26512.2;24.7944;0
20191031143143055_ASU-R0_snap.fits;26.6117;26455.1;21.5696;0
20191031143317263_ASU-R0_met.fits;25.7011;26506.3;106.061;0.170667
20191031143243130_ASU-R0_snap.fits;26.0889;26497.6;21.1061;0
20191031143343205_ASU-R0_snap.fits;27.2679;26503.4;20.8942;0
20191031143443279_ASU-R0_snap.fits;30.4017;26509.3;23.0251;0
20191031143543354_ASU-R0_snap.fits;27.6588;26472.7;24.4134;0
20191031143700495_ASU-R0_met.fits;25.2213;26512.2;59.166;0.170667
20191031143643429_ASU-R0_snap.fits;25.2833;26496.1;23.2605;0
20191031143743503_ASU-R0_snap.fits;24.4537;26466.8;25.9925;0
20191031143843578_ASU-R0_snap.fits;27.7673;26496.1;24.3524;0
20191031143943653_ASU-R0_snap.fits;21.5586;26458;21.6347;0
20191031144043727_ASU-R0_snap.fits;24.8717;26488.8;22.4788;0
20191031144143802_ASU-R0_snap.fits;25.8248;26518.1;22.6;0
20191031144243877_ASU-R0_snap.fits;26.6235;26532.7;24.2226;0
20191031144348218_ASU-R0_met.fits;24.6594;26496.1;65.4164;0.170667
20191031144423887_ASU-R0_met.fits;23.3637;26481.4;50.1349;0.170667
20191031144440101_ASU-R0_met.fits;24.0992;26504.9;73.9126;0.341333
20191031144343951_ASU-R0_snap.fits;23.9256;26515.1;23.2965;0
20191031144444026_ASU-R0_snap.fits;23.9347;26471.2;18.067;0
20191031144617551_ASU-R0_met.fits;23.8329;26494.6;48.0318;0.512
20191031144544101_ASU-R0_snap.fits;22.5598;26525.4;25.9439;0
20191031144644175_ASU-R0_snap.fits;27.4732;26510.7;15.224;0
20191031144744250_ASU-R0_snap.fits;23.3497;26521;24.5724;0
20191031144846543_ASU-R0_met.fits;22.997;26482.9;87.5412;0.512
20191031144844325_ASU-R0_snap.fits;22.8372;26449.2;16.6139;0
20191031144944399_ASU-R0_snap.fits;25.5402;26500.5;17.7715;0
20191031145044474_ASU-R0_snap.fits;22.6345;26481.4;17.0418;0
20191031145144549_ASU-R0_snap.fits;24.464;26523.9;20.003;0
20191031145255205_ASU-R0_met.fits;26.8185;26525.4;67.4408;0.170667
20191031145244623_ASU-R0_snap.fits;25.7546;26453.6;26.4075;0
20191031145344698_ASU-R0_snap.fits;23.9592;26509.3;19.2731;0
20191031145444773_ASU-R0_snap.fits;22.922;26531.2;22.2201;0
20191031145544847_ASU-R0_snap.fits;27.1668;26453.6;20.5764;0
20191031145644922_ASU-R0_snap.fits;22.5136;26497.6;25.5813;0
20191031145744997_ASU-R0_snap.fits;27.8952;26499;23.1164;0
20191031145845071_ASU-R0_snap.fits;24.9238;26491.7;18.5047;0
20191031145945146_ASU-R0_snap.fits;27.6976;26493.2;25.3522;0
