# file name; noise; peak f.; mag.; duration
20191031070009381_ASU-R0_snap.fits;32.6559;26506.3;20.6341;0
20191031070109455_ASU-R0_snap.fits;29.482;26523.9;22.7591;0
20191031070247077_ASU-R0_met.fits;27.3739;26496.1;134.991;0.170667
20191031070209530_ASU-R0_snap.fits;28.857;26480;22.4381;0
20191031070309605_ASU-R0_snap.fits;29.3963;26538.6;21.3644;0
20191031070409679_ASU-R0_snap.fits;31.6623;26453.6;22.8144;0
20191031070509754_ASU-R0_snap.fits;34.169;26494.6;24.8162;0
20191031070609829_ASU-R0_snap.fits;33.0301;26455.1;21.3439;0
20191031070709903_ASU-R0_snap.fits;27.3293;26502;25.3075;0
20191031070809978_ASU-R0_snap.fits;28.8252;26471.2;29.357;0
20191031070942479_ASU-R0_met.fits;29.7845;26507.8;121.9;0.341333
20191031070910053_ASU-R0_snap.fits;28.0718;26510.7;30.9796;0
20191031071010127_ASU-R0_snap.fits;20.7614;26462.4;25.2233;0
20191031071110202_ASU-R0_snap.fits;27.5267;26547.4;28.0477;0
20191031071210277_ASU-R0_snap.fits;26.5341;26534.2;23.8527;0
20191031071307621_ASU-R0_met.fits;28.6892;26499;83.4385;0.512
20191031071310351_ASU-R0_snap.fits;25.5336;26458;27.7934;0
20191031071410426_ASU-R0_snap.fits;25.1281;26547.4;24.8541;0
20191031071522277_ASU-R0_met.fits;29.255;26481.4;68.7117;0.341333
20191031071510501_ASU-R0_snap.fits;27.6958;26484.4;22.4239;0
20191031071629690_ASU-R0_met.fits;23.606;26487.3;53.6019;0.512
20191031071610575_ASU-R0_snap.fits;26.2127;26545.9;30.4566;0
20191031071749562_ASU-R0_met.fits;28.1337;26482.9;113.031;0.170667
20191031071710650_ASU-R0_snap.fits;30.9549;26506.3;30.9231;0
20191031071810725_ASU-R0_snap.fits;30.1878;26488.8;29.036;0
20191031071910799_ASU-R0_snap.fits;29.2257;26541.5;32.1776;0
20191031072010874_ASU-R0_snap.fits;26.5944;26535.6;26.0265;0
20191031072110949_ASU-R0_snap.fits;25.6843;26463.9;31.6672;0
20191031072211023_ASU-R0_snap.fits;26.9454;26490.2;24.9641;0
20191031072311098_ASU-R0_snap.fits;29.8607;26515.1;23.0458;0
20191031072411173_ASU-R0_snap.fits;26.0671;26491.7;28.6466;0
20191031072514661_ASU-R0_met.fits;27.2792;26519.5;85.3521;1.36533
20191031072519951_ASU-R0_met.fits;29.7228;26509.3;73.0602;0.341333
20191031072532922_ASU-R0_met.fits;26.4896;26503.4;63.9017;0.341333
20191031072546405_ASU-R0_met.fits;30.0981;26503.4;65.231;0.170667
20191031072511247_ASU-R0_snap.fits;28.6353;26537.1;29.6493;0
20191031072611322_ASU-R0_snap.fits;28.2711;26452.1;30.9002;0
20191031072711397_ASU-R0_snap.fits;25.1737;26496.1;24.6114;0
20191031072845093_ASU-R0_met.fits;23.5553;26503.4;47.2949;0.170667
20191031072811471_ASU-R0_snap.fits;27.9326;26512.2;24.6789;0
20191031072911546_ASU-R0_snap.fits;23.3089;26529.8;27.3477;0
20191031073057871_ASU-R0_met.fits;33.2744;26545.9;85.4857;0.170667
20191031073011621_ASU-R0_snap.fits;24.2095;26474.1;22.0383;0
20191031073141050_ASU-R0_met.fits;28.4874;26502;139.684;0.853333
20191031073111695_ASU-R0_snap.fits;32.1299;26510.7;21.2788;0
20191031073211770_ASU-R0_snap.fits;26.1374;26449.2;24.9937;0
20191031073311845_ASU-R0_snap.fits;24.9436;26458;26.9095;0
20191031073411919_ASU-R0_snap.fits;25.1361;26487.3;20.2372;0
20191031073511994_ASU-R0_snap.fits;25.8542;26477.1;24.5567;0
20191031073612069_ASU-R0_snap.fits;25.4606;26491.7;25.9332;0
20191031073712143_ASU-R0_snap.fits;27.2986;26487.3;25.5343;0
20191031073812218_ASU-R0_snap.fits;25.3451;26456.5;18.6512;0
20191031073929189_ASU-R0_met.fits;24.9336;26488.8;76.1025;0.170667
20191031073912293_ASU-R0_snap.fits;28.3619;26540;17.3993;0
20191031074012367_ASU-R0_snap.fits;25.8497;26491.7;84.8758;0
20191031074111759_ASU-R0_met.fits;25.8497;26491.7;84.8758;0.170667
20191031074112442_ASU-R0_snap.fits;23.0111;26545.9;22.1189;0
20191031074259621_ASU-R0_met.fits;29.4135;26463.9;66.6607;0.170667
20191031074212517_ASU-R0_snap.fits;25.2586;26513.7;27.3231;0
20191031074312591_ASU-R0_snap.fits;26.5602;26503.4;22.5196;0
20191031074412666_ASU-R0_snap.fits;28.1777;26449.2;24.7775;0
20191031074512741_ASU-R0_snap.fits;31.2587;26497.6;22.9332;0
20191031074619301_ASU-R0_met.fits;27.7846;26503.4;93.9156;0.512
20191031074612815_ASU-R0_snap.fits;32.59;26515.1;27.158;0
20191031074712890_ASU-R0_snap.fits;26.8166;26526.9;19.9485;0
20191031074903994_ASU-R0_met.fits;27.2202;26509.3;154.365;5.80267
20191031074812965_ASU-R0_snap.fits;26.9354;26512.2;25.2243;0
20191031074913039_ASU-R0_snap.fits;26.8551;26453.6;28.8706;0
20191031075035813_ASU-R0_met.fits;28.5616;26499;223.664;0.341333
20191031075013114_ASU-R0_snap.fits;27.6927;26502;22.3137;0
20191031075113189_ASU-R0_snap.fits;24.5381;26503.4;17.573;0
20191031075213263_ASU-R0_snap.fits;31.3378;26471.2;21.8655;0
20191031075313338_ASU-R0_snap.fits;28.0007;26493.2;25.1436;0
20191031075442938_ASU-R0_met.fits;33.2117;26485.8;66.9824;0.170667
20191031075413413_ASU-R0_snap.fits;27.8407;26484.4;31.4331;0
20191031075513487_ASU-R0_snap.fits;28.7773;26523.9;35.9021;0
20191031075613562_ASU-R0_snap.fits;25.8551;26487.3;22.6069;0
20191031075713637_ASU-R0_snap.fits;23.2554;26499;25.0594;0
20191031075813711_ASU-R0_snap.fits;25.7904;26450.7;21.4047;0
20191031075913786_ASU-R0_snap.fits;24.8007;26468.3;22.5737;0
