# file name; noise; peak f.; mag.; duration
20191031010042575_ASU-R0_snap.fits;49.2422;26523.9;50.3205;0
20191031010142650_ASU-R0_snap.fits;50.7922;26456.5;37.4364;0
20191031010242725_ASU-R0_snap.fits;64.0092;26543;50.742;0
20191031010342799_ASU-R0_snap.fits;56.7245;26528.3;53.4461;0
20191031010442874_ASU-R0_snap.fits;61.6291;26547.4;56.9531;0
20191031010542949_ASU-R0_snap.fits;71.8116;26510.7;51.1443;0
20191031010643023_ASU-R0_snap.fits;48.8424;26504.9;46.1561;0
20191031010743098_ASU-R0_snap.fits;57.4218;26522.5;47.9885;0
20191031010843173_ASU-R0_snap.fits;68.7325;26502;50.1234;0
20191031010943247_ASU-R0_snap.fits;65.9752;26477.1;52.1992;0
20191031011043322_ASU-R0_snap.fits;66.6699;26529.8;62.7426;0
20191031011143397_ASU-R0_snap.fits;65.5025;26490.2;55.3484;0
20191031011243471_ASU-R0_snap.fits;64.3555;26500.5;41.8642;0
20191031011343546_ASU-R0_snap.fits;73.5417;26499;58.8448;0
20191031011443621_ASU-R0_snap.fits;58.7502;26484.4;68.7852;0
20191031011543695_ASU-R0_snap.fits;69.7917;26497.6;68.7131;0
20191031011643770_ASU-R0_snap.fits;60.3677;26453.6;39.6416;0
20191031011743845_ASU-R0_snap.fits;61.7204;26462.4;54.7536;0
20191031011843919_ASU-R0_snap.fits;56.5233;26525.4;55.2091;0
20191031011943994_ASU-R0_snap.fits;64.7725;26529.8;46.976;0
20191031012044069_ASU-R0_snap.fits;60.2879;26497.6;49.0189;0
20191031012144143_ASU-R0_snap.fits;68.2255;26513.7;54.3346;0
20191031012244218_ASU-R0_snap.fits;65.2573;26522.5;50.828;0
20191031012344293_ASU-R0_snap.fits;58.0847;26522.5;51.6064;0
20191031012444367_ASU-R0_snap.fits;66.7442;26455.1;54.408;0
20191031012544442_ASU-R0_snap.fits;51.7858;26481.4;42.7755;0
20191031012644517_ASU-R0_snap.fits;52.8366;26471.2;56.1009;0
20191031012753807_ASU-R0_met.fits;55.1958;26521;237.506;1.024
20191031012744591_ASU-R0_snap.fits;61.1911;26543;54.746;0
20191031012844666_ASU-R0_snap.fits;58.7438;26538.6;44.7854;0
20191031012944741_ASU-R0_snap.fits;51.3538;26547.4;57.8489;0
20191031013044815_ASU-R0_snap.fits;55.7725;26540;51.0124;0
20191031013144890_ASU-R0_snap.fits;64.6028;26455.1;55.3393;0
20191031013244965_ASU-R0_snap.fits;56.4929;26452.1;58.2537;0
20191031013345039_ASU-R0_snap.fits;70.8255;26478.5;58.7193;0
20191031013445114_ASU-R0_snap.fits;54.3942;26487.3;49.8284;0
20191031013545189_ASU-R0_snap.fits;52.1882;26459.5;41.8202;0
20191031013645263_ASU-R0_snap.fits;56.5003;26544.4;58.6519;0
20191031013745338_ASU-R0_snap.fits;77.128;26458;80.2348;0
20191031013845413_ASU-R0_snap.fits;62.502;26529.8;50.9787;0
20191031013945487_ASU-R0_snap.fits;53.2114;26478.5;55.4721;0
20191031014045562_ASU-R0_snap.fits;70.7053;26491.7;58.2305;0
20191031014145637_ASU-R0_snap.fits;66.2821;26545.9;60.3757;0
20191031014245711_ASU-R0_snap.fits;69.9242;26506.3;61.1164;0
20191031014345786_ASU-R0_snap.fits;87.0281;26471.2;67.0902;0
20191031014456442_ASU-R0_met.fits;87.9816;26497.6;262.495;0.341333
20191031014445861_ASU-R0_snap.fits;88.2164;26537.1;75.0948;0
20191031014545935_ASU-R0_snap.fits;90.6038;26496.1;76.8774;0
20191031014646010_ASU-R0_snap.fits;77.6947;26450.7;79.2136;0
20191031014746085_ASU-R0_snap.fits;86.9076;26469.7;72.3221;0
20191031014846159_ASU-R0_snap.fits;91.8988;26485.8;81.3793;0
20191031014946234_ASU-R0_snap.fits;97.0325;26494.6;89.8724;0
20191031015046309_ASU-R0_snap.fits;95.2657;26537.1;107.16;0
20191031015146383_ASU-R0_snap.fits;79.0524;26515.1;66.0666;0
20191031015246458_ASU-R0_snap.fits;70.4488;26462.4;60.495;0
20191031015346533_ASU-R0_snap.fits;65.0157;26459.5;61.3973;0
20191031015446607_ASU-R0_snap.fits;63.6767;26531.2;54.152;0
20191031015546682_ASU-R0_snap.fits;69.4508;26490.2;78.4671;0
20191031015646757_ASU-R0_snap.fits;85.2536;26488.8;64.1953;0
20191031015746831_ASU-R0_snap.fits;82.3664;26459.5;64.582;0
20191031015846906_ASU-R0_snap.fits;55.9693;26469.7;47.2244;0
20191031015946981_ASU-R0_snap.fits;72.5696;26488.8;57.7331;0
