# file name; noise; peak f.; mag.; duration
20190309110042361_FLZ-R0_snap.fits;13.1229;26465.3;11.8592;0
20190309110142436_FLZ-R0_snap.fits;15.0464;26510.7;11.8452;0
20190309110242511_FLZ-R0_snap.fits;15.3196;26540;14.4386;0
20190309110342585_FLZ-R0_snap.fits;13.9649;26488.8;10.5531;0
20190309110442660_FLZ-R0_snap.fits;14.0532;26465.3;13.0821;0
20190309110624036_FLZ-R0_met.fits;13.0625;26510.7;36.8753;0.170667
20190309110542735_FLZ-R0_snap.fits;14.2727;26466.8;10.3512;0
20190309110642809_FLZ-R0_snap.fits;14.3848;26474.1;10.7851;0
20190309110742884_FLZ-R0_snap.fits;14.6028;26453.6;13.7262;0
20190309110842959_FLZ-R0_snap.fits;16.3153;26481.4;13.2329;0
20190309110943033_FLZ-R0_snap.fits;12.6573;26478.5;11.3106;0
20190309111043108_FLZ-R0_snap.fits;15.4241;26449.2;12.9925;0
20190309111143183_FLZ-R0_snap.fits;11.6541;26491.7;8.36518;0
20190309111243257_FLZ-R0_snap.fits;13.8654;26465.3;11.3913;0
20190309111343332_FLZ-R0_snap.fits;16.4899;26531.2;10.8117;0
20190309111443407_FLZ-R0_snap.fits;13.6813;26532.7;13.59;0
20190309111543481_FLZ-R0_snap.fits;16.222;26499;13.916;0
20190309111708815_FLZ-R0_met.fits;14.3469;26518.1;64.1167;1.19467
20190309111643556_FLZ-R0_snap.fits;15.2192;26510.7;15.5394;0
20190309111743631_FLZ-R0_snap.fits;13.4648;26521;11.8099;0
20190309111843705_FLZ-R0_snap.fits;15.1319;26499;11.671;0
20190309111943780_FLZ-R0_snap.fits;13.2531;26526.9;11.3925;0
20190309112043855_FLZ-R0_snap.fits;16.7161;26472.7;12.5707;0
20190309112143929_FLZ-R0_snap.fits;14.5637;26540;11.1762;0
20190309112244004_FLZ-R0_snap.fits;14.1419;26506.3;11.4624;0
20190309112344079_FLZ-R0_snap.fits;12.9024;26535.6;12.5274;0
20190309112444153_FLZ-R0_snap.fits;16.2221;26528.3;12.7224;0
20190309112544228_FLZ-R0_snap.fits;13.9017;26450.7;11.9488;0
20190309112643961_FLZ-R0_met.fits;12.2032;26459.5;25.908;1.536
20190309112644303_FLZ-R0_snap.fits;14.2817;26488.8;18.017;0
20190309112744377_FLZ-R0_snap.fits;15.095;26484.4;9.3379;0
20190309112844452_FLZ-R0_snap.fits;16.2128;26484.4;10.4874;0
20190309113032655_FLZ-R0_met.fits;12.4472;26510.7;31.3017;0.341333
20190309112944527_FLZ-R0_snap.fits;13.3954;26494.6;11.5931;0
20190309113044601_FLZ-R0_snap.fits;15.8747;26475.6;12.4503;0
20190309113144676_FLZ-R0_snap.fits;14.1424;26541.5;11.4885;0
20190309113244751_FLZ-R0_snap.fits;13.7408;26497.6;13.5494;0
20190309113344825_FLZ-R0_snap.fits;12.9452;26471.2;12.5201;0
20190309113444900_FLZ-R0_snap.fits;15.8779;26450.7;10.4636;0
20190309113544975_FLZ-R0_snap.fits;12.6978;26538.6;12.9644;0
20190309113645049_FLZ-R0_snap.fits;15.2516;26477.1;11.4491;0
20190309113745124_FLZ-R0_snap.fits;14.1106;26455.1;8.80233;0
20190309113846564_FLZ-R0_met.fits;13.8856;26459.5;136.41;0.341333
20190309113845199_FLZ-R0_snap.fits;14.3502;26496.1;9.63999;0
20190309113945273_FLZ-R0_snap.fits;14.0798;26494.6;14.8631;0
20190309114045348_FLZ-R0_snap.fits;16.1625;26472.7;17.6912;0
20190309114145423_FLZ-R0_snap.fits;11.9218;26502;8.63739;0
20190309114245497_FLZ-R0_snap.fits;13.5989;26506.3;14.1819;0
20190309114345572_FLZ-R0_snap.fits;12.5586;26510.7;13.5323;0
20190309114520975_FLZ-R0_met.fits;11.4522;26523.9;33.3755;0.170667
20190309114445647_FLZ-R0_snap.fits;13.3993;26455.1;10.7185;0
20190309114545721_FLZ-R0_snap.fits;12.2057;26463.9;11.9426;0
20190309114645796_FLZ-R0_snap.fits;13.6223;26544.4;10.3123;0
20190309114831097_FLZ-R0_met.fits;15.5754;26465.3;123.676;0.341333
20190309114745871_FLZ-R0_snap.fits;13.4584;26487.3;10.1457;0
20190309114845945_FLZ-R0_snap.fits;13.5887;26509.3;12.2551;0
20190309114946020_FLZ-R0_snap.fits;14.8719;26450.7;9.2707;0
20190309115046095_FLZ-R0_snap.fits;13.1236;26474.1;12.2126;0
20190309115146169_FLZ-R0_snap.fits;14.0845;26480;12.4303;0
20190309115246244_FLZ-R0_snap.fits;14.0366;26540;12.9208;0
20190309115346319_FLZ-R0_snap.fits;10.8541;26516.6;11.4608;0
20190309115446393_FLZ-R0_snap.fits;11.9676;26507.8;14.2485;0
20190309115546468_FLZ-R0_snap.fits;14.4882;26469.7;12.7518;0
20190309115646543_FLZ-R0_snap.fits;12.0977;26506.3;14.8987;0
20190309115746617_FLZ-R0_snap.fits;14.2826;26543;12.591;0
20190309115846692_FLZ-R0_snap.fits;11.3353;26484.4;14.116;0
20190309115946767_FLZ-R0_snap.fits;13.9217;26472.7;12.6214;0
