# file name; noise; peak f.; mag.; duration
20190309070024441_FLZ-R0_snap.fits;13.2508;26538.6;10.9821;0
20190309070124516_FLZ-R0_snap.fits;14.5818;26469.7;12.2906;0
20190309070248313_FLZ-R0_met.fits;13.197;26519.5;40.2986;0.341333
20190309070310671_FLZ-R0_met.fits;12.2786;26512.2;50.9651;0.341333
20190309070224591_FLZ-R0_snap.fits;12.579;26535.6;11.1453;0
20190309070331492_FLZ-R0_met.fits;11.7365;26519.5;29.4103;0.341333
20190309070324665_FLZ-R0_snap.fits;11.8346;26491.7;10.8998;0
20190309070424740_FLZ-R0_snap.fits;12.5881;26518.1;13.8763;0
20190309070524815_FLZ-R0_snap.fits;13.7667;26482.9;9.68382;0
20190309070624889_FLZ-R0_snap.fits;14.478;26515.1;8.14679;0
20190309070724964_FLZ-R0_snap.fits;13.9303;26469.7;12.3115;0
20190309070825039_FLZ-R0_snap.fits;15.0765;26472.7;12.1825;0
20190309070925113_FLZ-R0_snap.fits;11.7595;26463.9;9.3442;0
20190309071025188_FLZ-R0_snap.fits;13.6525;26463.9;9.05636;0
20190309071125263_FLZ-R0_snap.fits;12.8385;26459.5;11.8942;0
20190309071300836_FLZ-R0_met.fits;12.4583;26509.3;52.7657;0.170667
20190309071225337_FLZ-R0_snap.fits;10.9077;26466.8;12.6758;0
20190309071325412_FLZ-R0_snap.fits;12.519;26541.5;10.5216;0
20190309071459961_FLZ-R0_met.fits;12.4513;26518.1;25.1052;0.341333
20190309071425487_FLZ-R0_snap.fits;13.5675;26452.1;10.9185;0
20190309071525561_FLZ-R0_snap.fits;11.8532;26507.8;13.5834;0
20190309071625636_FLZ-R0_snap.fits;12.7149;26532.7;12.8535;0
20190309071725711_FLZ-R0_snap.fits;14.2967;26466.8;8.7509;0
20190309071825785_FLZ-R0_snap.fits;12.6173;26482.9;12.0371;0
20190309072021156_FLZ-R0_met.fits;14.2785;26531.2;28.9497;0.170667
20190309071925860_FLZ-R0_snap.fits;13.4397;26463.9;9.41668;0
20190309072025935_FLZ-R0_snap.fits;12.2979;26491.7;8.48732;0
20190309072126009_FLZ-R0_snap.fits;13.2835;26475.6;12.6732;0
20190309072226084_FLZ-R0_snap.fits;13.524;26496.1;9.53165;0
20190309072326159_FLZ-R0_snap.fits;11.69;26477.1;13.5794;0
20190309072444153_FLZ-R0_met.fits;11.5857;26507.8;32.4441;0.341333
20190309072426233_FLZ-R0_snap.fits;12.9691;26466.8;10.3728;0
20190309072526308_FLZ-R0_snap.fits;14.7152;26531.2;11.2716;0
20190309072626383_FLZ-R0_snap.fits;12.7285;26490.2;8.90374;0
20190309072726457_FLZ-R0_snap.fits;13.4246;26502;9.48739;0
20190309072826532_FLZ-R0_snap.fits;11.8205;26499;8.74618;0
20190309072928484_FLZ-R0_met.fits;11.2268;26510.7;24.8468;0.170667
20190309072926607_FLZ-R0_snap.fits;10.3063;26465.3;10.3538;0
20190309073026681_FLZ-R0_snap.fits;11.5325;26512.2;8.47648;0
20190309073126756_FLZ-R0_snap.fits;11.6952;26465.3;12.7787;0
20190309073226831_FLZ-R0_snap.fits;10.8304;26471.2;12.8712;0
20190309073326905_FLZ-R0_snap.fits;11.5615;26462.4;9.01158;0
20190309073426980_FLZ-R0_snap.fits;11.8439;26472.7;11.1271;0
20190309073527055_FLZ-R0_snap.fits;10.9197;26449.2;10.0975;0
20190309073627129_FLZ-R0_snap.fits;9.94711;26534.2;12.5788;0
20190309073814137_FLZ-R0_met.fits;10.9378;26497.6;22.7788;0.170667
20190309073727204_FLZ-R0_snap.fits;12.2499;26512.2;8.05756;0
20190309073902777_FLZ-R0_met.fits;13.0123;26496.1;29.8621;0.341333
20190309073827279_FLZ-R0_snap.fits;12.1504;26490.2;9.54988;0
20190309073927353_FLZ-R0_snap.fits;9.89218;26475.6;9.0722;0
20190309074027428_FLZ-R0_snap.fits;13.531;26547.4;11.0693;0
20190309074127503_FLZ-R0_snap.fits;10.8267;26545.9;10.4323;0
20190309074227577_FLZ-R0_snap.fits;11.0457;26487.3;9.53745;0
20190309074327652_FLZ-R0_snap.fits;13.3372;26466.8;9.06502;0
20190309074427727_FLZ-R0_snap.fits;10.7846;26463.9;12.1771;0
20190309074527801_FLZ-R0_snap.fits;13.2527;26468.3;12.0552;0
20190309074723855_FLZ-R0_met.fits;10.7664;26516.6;22.5511;0.170667
20190309074627876_FLZ-R0_snap.fits;12.4971;26487.3;9.92616;0
20190309074727951_FLZ-R0_snap.fits;13.2924;26485.8;10.0523;0
20190309074828025_FLZ-R0_snap.fits;9.64447;26468.3;14.4433;0
20190309074935439_FLZ-R0_met.fits;11.8852;26513.7;38.3562;0.170667
20190309074928100_FLZ-R0_snap.fits;9.83111;26471.2;10.6045;0
20190309075028175_FLZ-R0_snap.fits;14.1385;26537.1;10.3392;0
20190309075128249_FLZ-R0_snap.fits;11.4492;26529.8;12.3732;0
20190309075228324_FLZ-R0_snap.fits;10.7259;26544.4;12.2877;0
20190309075328399_FLZ-R0_snap.fits;12.7023;26487.3;9.74378;0
20190309075428473_FLZ-R0_snap.fits;11.298;26523.9;11.1121;0
20190309075528548_FLZ-R0_snap.fits;13.6413;26516.6;10.4437;0
20190309075628623_FLZ-R0_snap.fits;9.38012;26541.5;9.61427;0
20190309075728697_FLZ-R0_snap.fits;11.4811;26494.6;9.64588;0
20190309075828772_FLZ-R0_snap.fits;10.5485;26490.2;10.3559;0
20190309075928847_FLZ-R0_snap.fits;9.87799;26544.4;10.9911;0
