# file name; noise; peak f.; mag.; duration
20190309220028998_FLZ-R0_snap.fits;18.9696;26462.4;16.1994;0
20190309220129073_FLZ-R0_snap.fits;17.7577;26472.7;18.3296;0
20190309220229148_FLZ-R0_snap.fits;17.6707;26519.5;14.3502;0
20190309220329222_FLZ-R0_snap.fits;19.8845;26490.2;17.3845;0
20190309220429297_FLZ-R0_snap.fits;14.6534;26506.3;9.24568;0
20190309220529372_FLZ-R0_snap.fits;16.306;26472.7;14.7171;0
20190309220629446_FLZ-R0_snap.fits;13.4326;26504.9;12.1364;0
20190309220729521_FLZ-R0_snap.fits;18.0347;26534.2;16.7361;0
20190309220829596_FLZ-R0_snap.fits;14.0227;26497.6;15.0726;0
20190309220929670_FLZ-R0_snap.fits;16.6773;26455.1;14.8903;0
20190309221029745_FLZ-R0_snap.fits;17.339;26480;13.8618;0
20190309221129820_FLZ-R0_snap.fits;17.8223;26543;15.4751;0
20190309221229894_FLZ-R0_snap.fits;18.2484;26472.7;14.4672;0
20190309221329969_FLZ-R0_snap.fits;21.3653;26481.4;21.0298;0
20190309221430044_FLZ-R0_snap.fits;18.0864;26460.9;16.6428;0
20190309221530118_FLZ-R0_snap.fits;21.4233;26521;15.6467;0
20190309221630193_FLZ-R0_snap.fits;16.1183;26510.7;16.8025;0
20190309221730268_FLZ-R0_snap.fits;21.1417;26456.5;19.4467;0
20190309221830342_FLZ-R0_snap.fits;24.5476;26521;22.8205;0
20190309221930417_FLZ-R0_snap.fits;17.2512;26485.8;15.5601;0
20190309222030492_FLZ-R0_snap.fits;23.9379;26496.1;18.8377;0
20190309222130566_FLZ-R0_snap.fits;21.0188;26468.3;19.3276;0
20190309222230641_FLZ-R0_snap.fits;27.5279;26507.8;25.7539;0
20190309222330716_FLZ-R0_snap.fits;22.3799;26471.2;19.0323;0
20190309222430790_FLZ-R0_snap.fits;22.3835;26518.1;19.501;0
20190309222530865_FLZ-R0_snap.fits;17.8306;26452.1;15.7503;0
20190309222630940_FLZ-R0_snap.fits;23.2795;26466.8;18.3336;0
20190309222731014_FLZ-R0_snap.fits;19.9808;26526.9;13.5713;0
20190309222831089_FLZ-R0_snap.fits;23.7525;26471.2;22.0047;0
20190309222931164_FLZ-R0_snap.fits;21.5086;26516.6;17.1057;0
20190309223052230_FLZ-R0_met.fits;20.6261;26519.5;47.8858;0.170667
20190309223031238_FLZ-R0_snap.fits;22.5341;26510.7;17.0963;0
20190309223131313_FLZ-R0_snap.fits;22.5881;26455.1;23.8466;0
20190309223231388_FLZ-R0_snap.fits;22.9038;26459.5;16.3629;0
20190309223331462_FLZ-R0_snap.fits;27.4594;26499;22.6313;0
20190309223525638_FLZ-R0_met.fits;20.6648;26516.6;108.452;0.341333
20190309223431537_FLZ-R0_snap.fits;19.7644;26516.6;26.773;0
20190309223531612_FLZ-R0_snap.fits;25.7972;26535.6;19.871;0
20190309223631686_FLZ-R0_snap.fits;22.7426;26482.9;23.5955;0
20190309223731761_FLZ-R0_snap.fits;21.5046;26545.9;19.3916;0
20190309223831836_FLZ-R0_snap.fits;18.6788;26528.3;16.3145;0
20190309223931910_FLZ-R0_snap.fits;24.1358;26516.6;17.7604;0
20190309224031985_FLZ-R0_snap.fits;19.8062;26513.7;16.0359;0
20190309224132060_FLZ-R0_snap.fits;20.9324;26537.1;14.0104;0
20190309224232134_FLZ-R0_snap.fits;27.933;26491.7;28.8995;0
20190309224332209_FLZ-R0_snap.fits;22.0501;26475.6;19.3403;0
20190309224432284_FLZ-R0_snap.fits;22.6034;26462.4;21.5233;0
20190309224532358_FLZ-R0_snap.fits;21.3326;26538.6;18.6765;0
20190309224632433_FLZ-R0_snap.fits;20.0341;26491.7;15.843;0
20190309224732508_FLZ-R0_snap.fits;25.0874;26513.7;21.9228;0
20190309224832582_FLZ-R0_snap.fits;26.0974;26477.1;23.4334;0
20190309224932657_FLZ-R0_snap.fits;21.2991;26458;19.9692;0
20190309225032732_FLZ-R0_snap.fits;19.825;26545.9;15.71;0
20190309225225201_FLZ-R0_met.fits;24.7507;26477.1;74.9858;0.341333
20190309225132806_FLZ-R0_snap.fits;23.0453;26449.2;24.1973;0
20190309225232881_FLZ-R0_snap.fits;22.2576;26488.8;21.6554;0
20190309225332956_FLZ-R0_snap.fits;22.0508;26496.1;22.9648;0
20190309225433030_FLZ-R0_snap.fits;21.0833;26474.1;14.0751;0
20190309225533105_FLZ-R0_snap.fits;25.964;26493.2;17.9979;0
20190309225633180_FLZ-R0_snap.fits;19.7639;26456.5;20.8179;0
20190309225801414_FLZ-R0_met.fits;15.086;26523.9;32.9227;0.170667
20190309225733254_FLZ-R0_snap.fits;25.1491;26490.2;18.5051;0
20190309225833329_FLZ-R0_snap.fits;28.0325;26472.7;20.2441;0
20190309225933404_FLZ-R0_snap.fits;18.7413;26449.2;16.262;0
