# file name; noise; peak f.; mag.; duration
20190309000053156_FLZ-R0_snap.fits;12.5384;26472.7;10.5632;0
20190309000153231_FLZ-R0_snap.fits;13.567;26455.1;8.71856;0
20190309000253305_FLZ-R0_snap.fits;13.9037;26528.3;7.59896;0
20190309000353380_FLZ-R0_snap.fits;13.1348;26509.3;11.6218;0
20190309000453455_FLZ-R0_snap.fits;11.8486;26537.1;10.5775;0
20190309000553529_FLZ-R0_snap.fits;13.3533;26500.5;12.7857;0
20190309000653604_FLZ-R0_snap.fits;13.0085;26509.3;9.53836;0
20190309000753679_FLZ-R0_snap.fits;15.2115;26537.1;12.1986;0
20190309000853753_FLZ-R0_snap.fits;12.2636;26494.6;15.347;0
20190309000953828_FLZ-R0_snap.fits;13.3589;26472.7;13.9428;0
20190309001053903_FLZ-R0_snap.fits;11.4938;26466.8;13.2848;0
20190309001153977_FLZ-R0_snap.fits;13.4813;26526.9;9.94737;0
20190309001254052_FLZ-R0_snap.fits;14.3825;26485.8;10.8263;0
20190309001354127_FLZ-R0_snap.fits;13.4522;26516.6;13.8875;0
20190309001454201_FLZ-R0_snap.fits;13.0034;26456.5;11.8908;0
20190309001554276_FLZ-R0_snap.fits;12.6264;26458;13.2226;0
20190309001654351_FLZ-R0_snap.fits;12.3115;26474.1;9.99109;0
20190309001754425_FLZ-R0_snap.fits;12.4579;26525.4;13.7755;0
20190309001854500_FLZ-R0_snap.fits;14.6792;26487.3;11.6084;0
20190309001954575_FLZ-R0_snap.fits;14.0872;26480;11.8643;0
20190309002143801_FLZ-R0_met.fits;13.6154;26509.3;28.9511;0.170667
20190309002054649_FLZ-R0_snap.fits;13.1179;26450.7;11.0766;0
20190309002154724_FLZ-R0_snap.fits;12.6147;26496.1;11.1135;0
20190309002254799_FLZ-R0_snap.fits;12.1406;26469.7;11.6246;0
20190309002354873_FLZ-R0_snap.fits;11.1718;26545.9;12.4482;0
20190309002454948_FLZ-R0_snap.fits;12.3727;26452.1;12.5389;0
20190309002621476_FLZ-R0_met.fits;13.6219;26490.2;29.064;0.170667
20190309002555023_FLZ-R0_snap.fits;12.963;26456.5;10.6307;0
20190309002740153_FLZ-R0_met.fits;12.8732;26493.2;37.8654;0.512
20190309002655097_FLZ-R0_snap.fits;12.6768;26503.4;14.2213;0
20190309002755172_FLZ-R0_snap.fits;13.2199;26499;12.9506;0
20190309002855247_FLZ-R0_snap.fits;12.7996;26460.9;12.8762;0
20190309002955321_FLZ-R0_snap.fits;12.3393;26528.3;12.7249;0
20190309003055396_FLZ-R0_snap.fits;13.2051;26456.5;13.4723;0
20190309003241039_FLZ-R0_met.fits;11.8289;26537.1;39.5528;0.341333
20190309003155471_FLZ-R0_snap.fits;12.6893;26491.7;10.766;0
20190309003255545_FLZ-R0_snap.fits;14.912;26506.3;8.87752;0
20190309003438116_FLZ-R0_met.fits;14.4544;26513.7;35.6593;0.170667
20190309003355620_FLZ-R0_snap.fits;11.7545;26449.2;10.7434;0
20190309003455695_FLZ-R0_snap.fits;12.4094;26526.9;12.5177;0
20190309003555769_FLZ-R0_snap.fits;14.6653;26537.1;12.5064;0
20190309003655844_FLZ-R0_snap.fits;16.4258;26466.8;8.90514;0
20190309003755919_FLZ-R0_snap.fits;13.6356;26463.9;9.50432;0
20190309003855993_FLZ-R0_snap.fits;12.263;26463.9;12.5004;0
20190309003956068_FLZ-R0_snap.fits;13.8753;26484.4;11.3047;0
20190309004056143_FLZ-R0_snap.fits;13.1558;26471.2;11.5168;0
20190309004156217_FLZ-R0_snap.fits;15.8969;26543;8.93792;0
20190309004256292_FLZ-R0_snap.fits;12.7598;26528.3;10.2557;0
20190309004356367_FLZ-R0_snap.fits;12.5918;26465.3;11.3555;0
20190309004456441_FLZ-R0_snap.fits;11.1631;26450.7;10.818;0
20190309004556516_FLZ-R0_snap.fits;13.8882;26450.7;10.0801;0
20190309004656591_FLZ-R0_snap.fits;12.4109;26500.5;10.8035;0
20190309004756665_FLZ-R0_snap.fits;15.7501;26544.4;14.0448;0
20190309004856740_FLZ-R0_snap.fits;10.8385;26525.4;10.6876;0
20190309004956815_FLZ-R0_snap.fits;11.9138;26453.6;11.9728;0
20190309005056889_FLZ-R0_snap.fits;12.8823;26537.1;10.2388;0
20190309005156964_FLZ-R0_snap.fits;10.7483;26519.5;10.7399;0
20190309005319908_FLZ-R0_met.fits;14.5508;26503.4;29.1569;0.341333
20190309005257039_FLZ-R0_snap.fits;11.8182;26466.8;12.05;0
20190309005357113_FLZ-R0_snap.fits;16.3946;26513.7;64.0414;0
20190309005453604_FLZ-R0_met.fits;16.5543;26506.3;42.7168;3.584
20190309005457188_FLZ-R0_snap.fits;11.5962;26531.2;11.8023;0
20190309005624569_FLZ-R0_met.fits;11.4436;26500.5;50.7589;0.341333
20190309005557263_FLZ-R0_snap.fits;11.2546;26516.6;9.16653;0
20190309005657337_FLZ-R0_snap.fits;11.7101;26515.1;11.7183;0
20190309005757412_FLZ-R0_snap.fits;12.4197;26472.7;13.3615;0
20190309005857487_FLZ-R0_snap.fits;11.8819;26534.2;13.1101;0
20190309005957561_FLZ-R0_snap.fits;13.1918;26502;12.8933;0
