# file name; noise; peak f.; mag.; duration
20190309050040228_FLZ-R0_met.fits;14.5989;26471.2;47.2661;0.170667
20190309050015481_FLZ-R0_snap.fits;14.6398;26460.9;11.6675;0
20190309050115556_FLZ-R0_snap.fits;12.994;26456.5;10.6418;0
20190309050215631_FLZ-R0_snap.fits;12.7914;26459.5;12.8065;0
20190309050315705_FLZ-R0_snap.fits;16.2339;26462.4;12.4902;0
20190309050415780_FLZ-R0_snap.fits;12.7172;26499;11.527;0
20190309050515855_FLZ-R0_snap.fits;12.7156;26547.4;9.93832;0
20190309050615929_FLZ-R0_snap.fits;14.6567;26469.7;10.7453;0
20190309050716004_FLZ-R0_snap.fits;14.212;26478.5;10.1862;0
20190309050816079_FLZ-R0_snap.fits;13.0801;26510.7;10.2598;0
20190309050934927_FLZ-R0_met.fits;13.0485;26487.3;30.9231;0.170667
20190309050916153_FLZ-R0_snap.fits;14.1757;26544.4;15.2841;0
20190309051016228_FLZ-R0_snap.fits;13.1407;26534.2;9.40525;0
20190309051116303_FLZ-R0_snap.fits;11.3765;26466.8;9.37498;0
20190309051216377_FLZ-R0_snap.fits;13.6043;26487.3;11.8982;0
20190309051316452_FLZ-R0_snap.fits;15.8062;26466.8;12.9713;0
20190309051416527_FLZ-R0_snap.fits;12.0088;26500.5;11.4918;0
20190309051516601_FLZ-R0_snap.fits;13.8459;26488.8;9.76474;0
20190309051616676_FLZ-R0_snap.fits;14.9551;26526.9;8.94379;0
20190309051716751_FLZ-R0_snap.fits;11.71;26515.1;12.1877;0
20190309051816825_FLZ-R0_snap.fits;12.1175;26468.3;10.9225;0
20190309051916900_FLZ-R0_snap.fits;12.5085;26534.2;12.9519;0
20190309052016975_FLZ-R0_snap.fits;12.201;26452.1;12.5153;0
20190309052117049_FLZ-R0_snap.fits;11.9598;26466.8;12.1124;0
20190309052217124_FLZ-R0_snap.fits;10.8489;26515.1;13.4659;0
20190309052317199_FLZ-R0_snap.fits;13.3832;26540;12.8839;0
20190309052417273_FLZ-R0_snap.fits;12.4331;26494.6;12.0345;0
20190309052517348_FLZ-R0_snap.fits;12.8176;26452.1;12.8458;0
20190309052614692_FLZ-R0_met.fits;14.2735;26497.6;29.8325;0.170667
20190309052617423_FLZ-R0_snap.fits;13.6775;26535.6;12.9685;0
20190309052717497_FLZ-R0_snap.fits;14.6301;26463.9;14.3358;0
20190309052817572_FLZ-R0_snap.fits;12.6831;26526.9;9.93787;0
20190309052917647_FLZ-R0_snap.fits;12.8478;26523.9;14.0405;0
20190309053017721_FLZ-R0_snap.fits;13.6121;26506.3;11.6957;0
20190309053117796_FLZ-R0_snap.fits;13.5783;26516.6;11.3534;0
20190309053217871_FLZ-R0_snap.fits;13.2367;26493.2;10.3577;0
20190309053317945_FLZ-R0_snap.fits;15.4462;26472.7;12.2558;0
20190309053502223_FLZ-R0_met.fits;12.1133;26516.6;26.116;0.170667
20190309053418020_FLZ-R0_snap.fits;13.6987;26485.8;11.0467;0
20190309053518095_FLZ-R0_snap.fits;12.0333;26521;11.8801;0
20190309053618169_FLZ-R0_snap.fits;11.8714;26462.4;11.5993;0
20190309053718244_FLZ-R0_snap.fits;15.4535;26513.7;14.2713;0
20190309053818319_FLZ-R0_snap.fits;14.306;26488.8;10.0383;0
20190309053918393_FLZ-R0_snap.fits;14.2839;26512.2;11.9261;0
20190309054059428_FLZ-R0_met.fits;10.3087;26535.6;24.2955;0.170667
20190309054018468_FLZ-R0_snap.fits;11.4772;26468.3;9.835;0
20190309054118543_FLZ-R0_snap.fits;13.2876;26532.7;12.9898;0
20190309054218617_FLZ-R0_snap.fits;15.5196;26496.1;14.54;0
20190309054402041_FLZ-R0_met.fits;13.5486;26499;28.2513;1.36533
20190309054318692_FLZ-R0_snap.fits;11.5902;26459.5;9.75536;0
20190309054418767_FLZ-R0_snap.fits;12.7398;26460.9;12.1125;0
20190309054518841_FLZ-R0_snap.fits;16.4366;26477.1;11.6972;0
20190309054618916_FLZ-R0_snap.fits;14.3211;26547.4;14.9379;0
20190309054718991_FLZ-R0_snap.fits;13.3092;26480;12.8092;0
20190309054833060_FLZ-R0_met.fits;11.2533;26510.7;38.2671;0.170667
20190309054819065_FLZ-R0_snap.fits;12.3703;26491.7;11.5978;0
20190309054919140_FLZ-R0_snap.fits;14.7279;26500.5;10.299;0
20190309055019215_FLZ-R0_snap.fits;12.4168;26523.9;13.2492;0
20190309055119289_FLZ-R0_snap.fits;13.0957;26499;8.95143;0
20190309055219364_FLZ-R0_snap.fits;13.898;26509.3;12.007;0
20190309055319439_FLZ-R0_snap.fits;13.5431;26475.6;10.7816;0
20190309055424463_FLZ-R0_met.fits;14.8227;26541.5;34.6497;0.341333
20190309055427876_FLZ-R0_met.fits;11.4439;26452.1;34.002;0.512
20190309055419513_FLZ-R0_snap.fits;15.0155;26515.1;11.6217;0
20190309055519588_FLZ-R0_snap.fits;12.7183;26469.7;10.4812;0
20190309055619663_FLZ-R0_snap.fits;14.1978;26529.8;9.87439;0
20190309055719737_FLZ-R0_snap.fits;12.8771;26471.2;10.7476;0
20190309055819812_FLZ-R0_snap.fits;11.7288;26452.1;12.5711;0
20190309055919887_FLZ-R0_snap.fits;12.5498;26493.2;8.51089;0
