# file name; noise; peak f.; mag.; duration
20190309140030201_FLZ-R0_met.fits;11.9173;26499;31.1704;0.170667
20190309140055801_FLZ-R0_snap.fits;12.9042;26499;13.8397;0
20190309140155876_FLZ-R0_snap.fits;12.1485;26474.1;10.5338;0
20190309140255951_FLZ-R0_snap.fits;11.754;26450.7;10.4261;0
20190309140356025_FLZ-R0_snap.fits;12.2037;26502;11.6206;0
20190309140456100_FLZ-R0_snap.fits;13.7374;26510.7;12.9143;0
20190309140556175_FLZ-R0_snap.fits;12.8581;26449.2;13.3463;0
20190309140656249_FLZ-R0_snap.fits;14.614;26469.7;10.3882;0
20190309140756324_FLZ-R0_snap.fits;12.7289;26516.6;8.80463;0
20190309140856399_FLZ-R0_snap.fits;13.483;26528.3;11.9465;0
20190309140956473_FLZ-R0_snap.fits;11.8649;26497.6;10.9557;0
20190309141056548_FLZ-R0_snap.fits;13.4267;26499;10.1193;0
20190309141156623_FLZ-R0_snap.fits;13.0598;26463.9;10.3603;0
20190309141256697_FLZ-R0_snap.fits;13.0489;26519.5;14.037;0
20190309141356772_FLZ-R0_snap.fits;13.6178;26499;12.7414;0
20190309141456847_FLZ-R0_snap.fits;12.7871;26494.6;13.4921;0
20190309141635663_FLZ-R0_met.fits;13.4623;26496.1;27.882;0.170667
20190309141556921_FLZ-R0_snap.fits;15.7831;26478.5;11.8611;0
20190309141656996_FLZ-R0_snap.fits;13.7917;26458;13.0105;0
20190309141757071_FLZ-R0_snap.fits;16.3808;26506.3;12.6503;0
20190309141857145_FLZ-R0_snap.fits;13.8622;26526.9;13.3356;0
20190309141957220_FLZ-R0_snap.fits;12.9619;26509.3;9.84342;0
20190309142057295_FLZ-R0_snap.fits;15.1935;26459.5;12.2822;0
20190309142204537_FLZ-R0_met.fits;12.519;26504.9;38.3205;0.341333
20190309142246521_FLZ-R0_met.fits;17.3006;26510.7;46.0837;0.682667
20190309142157369_FLZ-R0_snap.fits;14.3183;26523.9;10.8556;0
20190309142257444_FLZ-R0_snap.fits;13.9913;26535.6;12.6231;0
20190309142357519_FLZ-R0_snap.fits;16.7193;26493.2;15.5039;0
20190309142457593_FLZ-R0_snap.fits;16.1364;26463.9;14.9282;0
20190309142557668_FLZ-R0_snap.fits;17.6223;26450.7;17.3824;0
20190309142657743_FLZ-R0_snap.fits;17.2234;26521;18.9305;0
20190309142757817_FLZ-R0_snap.fits;19.877;26509.3;11.6955;0
20190309142857892_FLZ-R0_snap.fits;15.5017;26525.4;11.9395;0
20190309142957967_FLZ-R0_snap.fits;16.6246;26516.6;13.1516;0
20190309143058041_FLZ-R0_snap.fits;16.9859;26547.4;13.9202;0
20190309143158116_FLZ-R0_snap.fits;15.3127;26506.3;15.6065;0
20190309143258191_FLZ-R0_snap.fits;19.3931;26456.5;16.1094;0
20190309143358265_FLZ-R0_snap.fits;19.4616;26469.7;17.0448;0
20190309143458340_FLZ-R0_snap.fits;15.9821;26462.4;17.4264;0
20190309143558415_FLZ-R0_snap.fits;22.3788;26459.5;12.5134;0
20190309143745423_FLZ-R0_met.fits;16.2012;26496.1;34.9808;0.341333
20190309143658489_FLZ-R0_snap.fits;18.5889;26499;16.5477;0
20190309143758564_FLZ-R0_snap.fits;17.7793;26482.9;18.9756;0
20190309143858639_FLZ-R0_snap.fits;21.557;26534.2;17.6226;0
20190309143958713_FLZ-R0_snap.fits;18.0677;26468.3;16.2665;0
20190309144058788_FLZ-R0_snap.fits;18.7632;26525.4;16.0456;0
20190309144158863_FLZ-R0_snap.fits;19.3537;26510.7;16.5212;0
20190309144258937_FLZ-R0_snap.fits;21.0504;26482.9;15.4833;0
20190309144359012_FLZ-R0_snap.fits;17.1425;26487.3;13.6751;0
20190309144459087_FLZ-R0_snap.fits;16.5127;26537.1;11.347;0
20190309144559161_FLZ-R0_snap.fits;18.9617;26543;16.068;0
20190309144659236_FLZ-R0_snap.fits;17.3686;26452.1;13.2209;0
20190309144759311_FLZ-R0_snap.fits;14.0565;26459.5;14.5884;0
20190309144859385_FLZ-R0_snap.fits;16.9807;26513.7;14.0406;0
20190309144959460_FLZ-R0_snap.fits;14.5558;26504.9;13.2087;0
20190309145059535_FLZ-R0_snap.fits;16.5009;26480;13.8027;0
20190309145159609_FLZ-R0_snap.fits;15.8092;26456.5;14.5712;0
20190309145259684_FLZ-R0_snap.fits;17.3299;26541.5;15.9955;0
20190309145359759_FLZ-R0_snap.fits;20.5521;26513.7;13.1307;0
20190309145459833_FLZ-R0_snap.fits;17.0773;26529.8;14.5294;0
20190309145559908_FLZ-R0_snap.fits;19.5739;26449.2;10.9269;0
20190309145659983_FLZ-R0_snap.fits;16.8545;26497.6;16.6516;0
20190309145800057_FLZ-R0_snap.fits;23.4703;26528.3;18.886;0
20190309145900132_FLZ-R0_snap.fits;22.0665;26515.1;17.6747;0
