# file name; noise; peak f.; mag.; duration
20190309130051321_FLZ-R0_snap.fits;11.832;26540;14.7965;0
20190309130151396_FLZ-R0_snap.fits;11.8718;26529.8;11.0994;0
20190309130307513_FLZ-R0_met.fits;11.0661;26531.2;29.005;0.170667
20190309130251471_FLZ-R0_snap.fits;11.1085;26472.7;12.1609;0
20190309130351545_FLZ-R0_snap.fits;10.8981;26516.6;9.02526;0
20190309130451620_FLZ-R0_snap.fits;12.7411;26460.9;13.3743;0
20190309130551695_FLZ-R0_snap.fits;14.0428;26529.8;14.5337;0
20190309130740409_FLZ-R0_met.fits;12.5663;26518.1;28.0884;0.170667
20190309130651769_FLZ-R0_snap.fits;12.9496;26456.5;13.7136;0
20190309130751844_FLZ-R0_snap.fits;13.1506;26452.1;14.1312;0
20190309130851919_FLZ-R0_snap.fits;14.4704;26484.4;8.49946;0
20190309130951993_FLZ-R0_snap.fits;13.1142;26537.1;11.8755;0
20190309131052068_FLZ-R0_snap.fits;13.8832;26471.2;11.432;0
20190309131152143_FLZ-R0_snap.fits;12.0621;26480;9.25622;0
20190309131252217_FLZ-R0_snap.fits;14.1831;26469.7;10.7287;0
20190309131352292_FLZ-R0_snap.fits;12.5905;26544.4;11.8155;0
20190309131452367_FLZ-R0_snap.fits;13.5195;26477.1;10.9297;0
20190309131552441_FLZ-R0_snap.fits;13.1897;26504.9;9.69638;0
20190309131652516_FLZ-R0_snap.fits;11.5631;26469.7;10.6233;0
20190309131752591_FLZ-R0_snap.fits;13.0049;26522.5;10.7491;0
20190309131852665_FLZ-R0_snap.fits;13.7693;26545.9;15.5536;0
20190309131952740_FLZ-R0_snap.fits;13.2369;26482.9;12.4667;0
20190309132052815_FLZ-R0_snap.fits;12.721;26465.3;10.2666;0
20190309132152889_FLZ-R0_snap.fits;12.7399;26456.5;12.9786;0
20190309132252964_FLZ-R0_snap.fits;12.4205;26455.1;11.2106;0
20190309132353039_FLZ-R0_snap.fits;16.4201;26481.4;11.445;0
20190309132453113_FLZ-R0_snap.fits;13.3848;26502;12.3783;0
20190309132553188_FLZ-R0_snap.fits;14.0342;26537.1;13.9842;0
20190309132653263_FLZ-R0_snap.fits;12.2419;26541.5;11.0327;0
20190309132753337_FLZ-R0_snap.fits;11.8112;26480;35.5473;0
20190309132851876_FLZ-R0_met.fits;11.8112;26480;35.5473;0.170667
20190309132853412_FLZ-R0_snap.fits;13.4415;26526.9;11.4638;0
20190309132953487_FLZ-R0_snap.fits;14.2802;26532.7;13.6279;0
20190309133112335_FLZ-R0_met.fits;13.8246;26507.8;32.1196;0.170667
20190309133053561_FLZ-R0_snap.fits;13.8339;26512.2;12.1678;0
20190309133153636_FLZ-R0_snap.fits;15.475;26480;11.642;0
20190309133253711_FLZ-R0_snap.fits;14.3983;26535.6;7.79818;0
20190309133353785_FLZ-R0_snap.fits;12.8956;26532.7;12.0723;0
20190309133453860_FLZ-R0_snap.fits;13.7959;26513.7;11.8602;0
20190309133553935_FLZ-R0_snap.fits;14.0811;26500.5;13.8301;0
20190309133654009_FLZ-R0_snap.fits;14.1849;26488.8;10.4139;0
20190309133754084_FLZ-R0_snap.fits;13.9931;26503.4;10.2497;0
20190309133854159_FLZ-R0_snap.fits;13.5119;26545.9;12.718;0
20190309133954233_FLZ-R0_snap.fits;14.8157;26522.5;8.1756;0
20190309134054308_FLZ-R0_snap.fits;12.0889;26491.7;11.8468;0
20190309134154383_FLZ-R0_snap.fits;12.1782;26496.1;11.2685;0
20190309134254457_FLZ-R0_snap.fits;13.3335;26529.8;13.6149;0
20190309134421839_FLZ-R0_met.fits;15.9536;26485.8;51.1012;0.682667
20190309134354532_FLZ-R0_snap.fits;15.0599;26516.6;10.6625;0
20190309134454607_FLZ-R0_snap.fits;15.6878;26491.7;9.68167;0
20190309134554681_FLZ-R0_snap.fits;12.2078;26518.1;12.9996;0
20190309134654756_FLZ-R0_snap.fits;12.4258;26449.2;11.9246;0
20190309134754831_FLZ-R0_snap.fits;12.7888;26496.1;15.8948;0
20190309134854905_FLZ-R0_snap.fits;12.4066;26510.7;12.7663;0
20190309134954980_FLZ-R0_snap.fits;14.1043;26493.2;11.9216;0
20190309135055055_FLZ-R0_snap.fits;12.1785;26490.2;11.7316;0
20190309135155129_FLZ-R0_snap.fits;16.023;26453.6;14.0219;0
20190309135255204_FLZ-R0_snap.fits;12.0039;26485.8;12.1947;0
20190309135355279_FLZ-R0_snap.fits;14.0328;26522.5;10.4083;0
20190309135455353_FLZ-R0_snap.fits;13.8249;26538.6;11.7695;0
20190309135555428_FLZ-R0_snap.fits;15.2585;26504.9;14.1207;0
20190309135655503_FLZ-R0_snap.fits;14.8187;26458;9.99312;0
20190309135755577_FLZ-R0_snap.fits;11.718;26487.3;12.7342;0
20190309135913913_FLZ-R0_met.fits;14.4888;26500.5;115.227;0.682667
20190309135918009_FLZ-R0_met.fits;12.3805;26525.4;56.3123;0.682667
20190309135855652_FLZ-R0_snap.fits;14.8367;26452.1;10.536;0
20190309135955727_FLZ-R0_snap.fits;13.9825;26456.5;10.709;0
