# file name; noise; peak f.; mag.; duration
20190309040101007_FLZ-R0_met.fits;13.493;26488.8;79.9061;0.341333
20190309040011001_FLZ-R0_snap.fits;14.0664;26477.1;9.49461;0
20190309040132921_FLZ-R0_met.fits;13.3424;26488.8;39.3323;0.170667
20190309040111076_FLZ-R0_snap.fits;11.7127;26510.7;11.8209;0
20190309040211151_FLZ-R0_snap.fits;12.1024;26522.5;9.69023;0
20190309040311225_FLZ-R0_snap.fits;12.5745;26452.1;10.9745;0
20190309040411300_FLZ-R0_snap.fits;13.8674;26499;13.5092;0
20190309040511375_FLZ-R0_snap.fits;14.2953;26491.7;12.9523;0
20190309040611449_FLZ-R0_snap.fits;12.6322;26523.9;13.3922;0
20190309040711524_FLZ-R0_snap.fits;12.6685;26460.9;12.7495;0
20190309040811599_FLZ-R0_snap.fits;12.6255;26515.1;12.5349;0
20190309040911673_FLZ-R0_snap.fits;13.5612;26547.4;9.61639;0
20190309041011748_FLZ-R0_snap.fits;13.0336;26497.6;12.6954;0
20190309041111823_FLZ-R0_snap.fits;13.2076;26519.5;10.0863;0
20190309041211897_FLZ-R0_snap.fits;13.0796;26532.7;9.24261;0
20190309041333817_FLZ-R0_met.fits;14.433;26493.2;36.688;0.170667
20190309041311972_FLZ-R0_snap.fits;11.9311;26547.4;11.9464;0
20190309041412047_FLZ-R0_snap.fits;14.7275;26490.2;11.0969;0
20190309041512121_FLZ-R0_snap.fits;14.0188;26493.2;14.0648;0
20190309041612196_FLZ-R0_snap.fits;12.8485;26459.5;12.554;0
20190309041712271_FLZ-R0_snap.fits;12.565;26462.4;11.6577;0
20190309041812345_FLZ-R0_snap.fits;10.3077;26506.3;11.764;0
20190309041912420_FLZ-R0_snap.fits;12.8734;26504.9;12.9664;0
20190309042012495_FLZ-R0_snap.fits;15.2418;26458;10.5666;0
20190309042112569_FLZ-R0_snap.fits;12.4013;26521;9.30947;0
20190309042212644_FLZ-R0_snap.fits;12.9;26480;9.24458;0
20190309042312719_FLZ-R0_snap.fits;12.6251;26465.3;8.9621;0
20190309042412793_FLZ-R0_snap.fits;14.7549;26509.3;11.257;0
20190309042512868_FLZ-R0_snap.fits;11.7069;26450.7;10.9314;0
20190309042612943_FLZ-R0_snap.fits;12.1733;26466.8;10.0967;0
20190309042745956_FLZ-R0_met.fits;13.2731;26459.5;56.8221;0.170667
20190309042713017_FLZ-R0_snap.fits;16.6603;26478.5;9.70994;0
20190309042813092_FLZ-R0_snap.fits;15.261;26465.3;15.1912;0
20190309042913167_FLZ-R0_snap.fits;12.9825;26455.1;11.1402;0
20190309043013241_FLZ-R0_snap.fits;11.6077;26507.8;11.9859;0
20190309043113316_FLZ-R0_snap.fits;15.6293;26478.5;10.3616;0
20190309043213391_FLZ-R0_snap.fits;14.5765;26453.6;10.7002;0
20190309043313465_FLZ-R0_snap.fits;15.1488;26456.5;10.1921;0
20190309043413540_FLZ-R0_snap.fits;12.2796;26522.5;13.0213;0
20190309043513615_FLZ-R0_snap.fits;13.4945;26484.4;8.99329;0
20190309043613689_FLZ-R0_snap.fits;12.1797;26485.8;12.932;0
20190309043713764_FLZ-R0_snap.fits;14.1713;26532.7;13.651;0
20190309043813839_FLZ-R0_snap.fits;13.198;26496.1;9.22963;0
20190309043946852_FLZ-R0_met.fits;12.1819;26490.2;26.0249;0.170667
20190309043913913_FLZ-R0_snap.fits;12.2122;26529.8;11.1409;0
20190309044019108_FLZ-R0_met.fits;12.2518;26471.2;28.173;1.36533
20190309044013988_FLZ-R0_snap.fits;15.3272;26469.7;12.2809;0
20190309044114063_FLZ-R0_snap.fits;12.6627;26471.2;12.5266;0
20190309044214137_FLZ-R0_snap.fits;15.5689;26522.5;9.61137;0
20190309044314212_FLZ-R0_snap.fits;14.2647;26481.4;12.8526;0
20190309044414287_FLZ-R0_snap.fits;12.2841;26543;11.1457;0
20190309044514361_FLZ-R0_snap.fits;15.5901;26534.2;10.081;0
20190309044614436_FLZ-R0_snap.fits;12.5924;26500.5;11.3158;0
20190309044714511_FLZ-R0_snap.fits;14.1165;26518.1;12.3344;0
20190309044902713_FLZ-R0_met.fits;15.2814;26496.1;45.6814;0.512
20190309044814585_FLZ-R0_snap.fits;12.4184;26522.5;12.5003;0
20190309044914660_FLZ-R0_snap.fits;13.7143;26500.5;13.2617;0
20190309045014735_FLZ-R0_snap.fits;13.6308;26465.3;11.74;0
20190309045114809_FLZ-R0_snap.fits;14.2944;26474.1;12.7093;0
20190309045214884_FLZ-R0_snap.fits;13.9149;26490.2;15.0095;0
20190309045314959_FLZ-R0_snap.fits;16.9433;26544.4;12.1132;0
20190309045415033_FLZ-R0_snap.fits;13.3594;26547.4;13.8555;0
20190309045515108_FLZ-R0_snap.fits;12.919;26500.5;10.2249;0
20190309045615183_FLZ-R0_snap.fits;13.6474;26494.6;13.6673;0
20190309045715257_FLZ-R0_snap.fits;13.1507;26526.9;11.2904;0
20190309045815332_FLZ-R0_snap.fits;12.8943;26471.2;10.6408;0
20190309045915407_FLZ-R0_snap.fits;13.9575;26541.5;12.2184;0
