# file name; noise; peak f.; mag.; duration
20190309120046841_FLZ-R0_snap.fits;16.5857;26543;11.2898;0
20190309120146916_FLZ-R0_snap.fits;13.3876;26519.5;15.2362;0
20190309120246991_FLZ-R0_snap.fits;11.9675;26458;13.6102;0
20190309120347065_FLZ-R0_snap.fits;13.8548;26482.9;9.73198;0
20190309120447140_FLZ-R0_snap.fits;14.6073;26519.5;9.3104;0
20190309120547215_FLZ-R0_snap.fits;12.3905;26522.5;8.54367;0
20190309120647289_FLZ-R0_snap.fits;12.8062;26482.9;10.2897;0
20190309120747364_FLZ-R0_snap.fits;13.1337;26499;11.0249;0
20190309120847439_FLZ-R0_snap.fits;14.3362;26540;12.9287;0
20190309120947513_FLZ-R0_snap.fits;12.2101;26480;10.2642;0
20190309121047588_FLZ-R0_snap.fits;14.2513;26456.5;9.55503;0
20190309121147663_FLZ-R0_snap.fits;15.0682;26450.7;11.7158;0
20190309121247737_FLZ-R0_snap.fits;12.1876;26494.6;12.8647;0
20190309121406585_FLZ-R0_met.fits;11.6902;26529.8;170.631;0.341333
20190309121347812_FLZ-R0_snap.fits;12.8661;26503.4;12.282;0
20190309121447887_FLZ-R0_snap.fits;11.1368;26491.7;8.0349;0
20190309121547961_FLZ-R0_snap.fits;13.5118;26477.1;14.8427;0
20190309121648036_FLZ-R0_snap.fits;13.8912;26506.3;9.3339;0
20190309121748111_FLZ-R0_snap.fits;12.9626;26531.2;13.9925;0
20190309121848185_FLZ-R0_snap.fits;14.7144;26541.5;12.1032;0
20190309121948260_FLZ-R0_snap.fits;11.5282;26515.1;9.76358;0
20190309122048335_FLZ-R0_snap.fits;13.2509;26472.7;12.8733;0
20190309122148409_FLZ-R0_snap.fits;13.6103;26482.9;13.8527;0
20190309122248484_FLZ-R0_snap.fits;11.7972;26471.2;11.9244;0
20190309122348559_FLZ-R0_snap.fits;14.7988;26477.1;8.20583;0
20190309122448633_FLZ-R0_snap.fits;13.8287;26465.3;12.3833;0
20190309122548708_FLZ-R0_snap.fits;12.356;26529.8;13.3282;0
20190309122648783_FLZ-R0_snap.fits;13.1018;26488.8;10.238;0
20190309122748857_FLZ-R0_snap.fits;12.3967;26462.4;12.3805;0
20190309122848932_FLZ-R0_snap.fits;14.955;26481.4;12.1253;0
20190309122949007_FLZ-R0_snap.fits;12.6943;26510.7;11.9241;0
20190309123049081_FLZ-R0_snap.fits;12.3923;26463.9;13.5921;0
20190309123149156_FLZ-R0_snap.fits;11.5119;26522.5;11.6337;0
20190309123319609_FLZ-R0_met.fits;13.4155;26506.3;75.3903;0.341333
20190309123249231_FLZ-R0_snap.fits;13.0795;26450.7;10.4287;0
20190309123442553_FLZ-R0_met.fits;15.5051;26519.5;33.5706;0.170667
20190309123349305_FLZ-R0_snap.fits;14.6925;26459.5;14.2172;0
20190309123532559_FLZ-R0_met.fits;12.7498;26484.4;34.2305;0.512
20190309123449380_FLZ-R0_snap.fits;13.7948;26534.2;12.4898;0
20190309123549455_FLZ-R0_snap.fits;12.559;26531.2;8.65818;0
20190309123649529_FLZ-R0_snap.fits;13.3197;26469.7;10.923;0
20190309123749604_FLZ-R0_snap.fits;14.6053;26510.7;11.8835;0
20190309123849679_FLZ-R0_snap.fits;12.108;26502;12.546;0
20190309123949753_FLZ-R0_snap.fits;13.4635;26478.5;13.1358;0
20190309124049828_FLZ-R0_snap.fits;13.5074;26543;12.927;0
20190309124149903_FLZ-R0_snap.fits;14.3567;26456.5;9.2226;0
20190309124249977_FLZ-R0_snap.fits;13.2932;26462.4;12.1514;0
20190309124350052_FLZ-R0_snap.fits;10.403;26515.1;12.1042;0
20190309124450127_FLZ-R0_snap.fits;13.3307;26529.8;10.6693;0
20190309124550201_FLZ-R0_snap.fits;14.1131;26522.5;11.102;0
20190309124650276_FLZ-R0_snap.fits;11.1686;26471.2;13.3365;0
20190309124750351_FLZ-R0_snap.fits;12.9835;26547.4;13.3446;0
20190309124850425_FLZ-R0_snap.fits;13.418;26475.6;11.4049;0
20190309124950500_FLZ-R0_snap.fits;12.1895;26488.8;7.57226;0
20190309125050575_FLZ-R0_snap.fits;13.597;26478.5;10.4473;0
20190309125150649_FLZ-R0_snap.fits;13.7291;26543;16.0184;0
20190309125250724_FLZ-R0_snap.fits;15.3317;26452.1;12.4508;0
20190309125350799_FLZ-R0_snap.fits;14.4545;26471.2;9.98276;0
20190309125450873_FLZ-R0_snap.fits;13.3437;26463.9;10.5003;0
20190309125550948_FLZ-R0_snap.fits;12.6952;26541.5;8.65241;0
20190309125651023_FLZ-R0_snap.fits;11.0808;26518.1;10.7185;0
20190309125751097_FLZ-R0_snap.fits;11.5431;26496.1;8.80966;0
20190309125851172_FLZ-R0_snap.fits;13.4366;26465.3;9.69736;0
20190309125951247_FLZ-R0_snap.fits;12.2247;26526.9;11.1736;0
