# file name; noise; peak f.; mag.; duration
20190309020002041_FLZ-R0_snap.fits;15.0012;26465.3;10.361;0
20190309020102116_FLZ-R0_snap.fits;12.2665;26507.8;9.2053;0
20190309020202191_FLZ-R0_snap.fits;13.5701;26526.9;11.5866;0
20190309020302265_FLZ-R0_snap.fits;12.1882;26490.2;12.5184;0
20190309020423332_FLZ-R0_met.fits;13.0853;26534.2;29.623;0.170667
20190309020432719_FLZ-R0_met.fits;13.0633;26487.3;28.9854;0.170667
20190309020402340_FLZ-R0_snap.fits;14.4848;26491.7;13.3529;0
20190309020502415_FLZ-R0_snap.fits;12.5926;26531.2;10.1959;0
20190309020602489_FLZ-R0_snap.fits;12.8729;26510.7;10.7123;0
20190309020702564_FLZ-R0_snap.fits;13.3866;26474.1;11.7225;0
20190309020802639_FLZ-R0_snap.fits;14.0534;26531.2;10.5224;0
20190309020902713_FLZ-R0_snap.fits;12.4279;26521;11.4685;0
20190309021002788_FLZ-R0_snap.fits;12.4391;26544.4;11.532;0
20190309021129828_FLZ-R0_met.fits;12.3858;26506.3;29.0392;0.170667
20190309021158159_FLZ-R0_met.fits;10.4652;26522.5;98.8327;0.341333
20190309021102863_FLZ-R0_snap.fits;15.2263;26499;11.6176;0
20190309021202937_FLZ-R0_snap.fits;12.1753;26543;15.722;0
20190309021303012_FLZ-R0_snap.fits;12.9271;26507.8;11.4257;0
20190309021403087_FLZ-R0_snap.fits;12.4349;26487.3;11.1553;0
20190309021503161_FLZ-R0_snap.fits;13.8788;26538.6;10.0665;0
20190309021603236_FLZ-R0_snap.fits;12.1708;26496.1;11.5371;0
20190309021703311_FLZ-R0_snap.fits;12.5181;26540;8.35586;0
20190309021826767_FLZ-R0_met.fits;15.7879;26482.9;45.5747;0.341333
20190309021803385_FLZ-R0_snap.fits;13.9134;26513.7;11.3124;0
20190309021903460_FLZ-R0_snap.fits;14.367;26531.2;14.1165;0
20190309022003535_FLZ-R0_snap.fits;11.1714;26526.9;10.9547;0
20190309022103609_FLZ-R0_snap.fits;12.6668;26482.9;12.1502;0
20190309022203684_FLZ-R0_snap.fits;13.7971;26519.5;12.1607;0
20190309022303759_FLZ-R0_snap.fits;14.6137;26458;11.8679;0
20190309022403833_FLZ-R0_snap.fits;13.7906;26504.9;10.1636;0
20190309022503908_FLZ-R0_snap.fits;13.3402;26456.5;10.7525;0
20190309022643919_FLZ-R0_met.fits;11.4645;26504.9;31.0981;0.170667
20190309022603983_FLZ-R0_snap.fits;13.8699;26521;9.23835;0
20190309022730681_FLZ-R0_met.fits;10.8171;26525.4;40.9633;0.341333
20190309022704057_FLZ-R0_snap.fits;11.4059;26491.7;13.1143;0
20190309022804132_FLZ-R0_snap.fits;13.5849;26538.6;11.1261;0
20190309022904207_FLZ-R0_snap.fits;11.7127;26452.1;11.9068;0
20190309023004281_FLZ-R0_snap.fits;15.1173;26500.5;12.3178;0
20190309023158457_FLZ-R0_met.fits;14.1797;26469.7;45.0379;0.170667
20190309023104356_FLZ-R0_snap.fits;14.3596;26534.2;10.6957;0
20190309023204431_FLZ-R0_snap.fits;13.0358;26482.9;11.9016;0
20190309023327545_FLZ-R0_met.fits;12.3334;26469.7;28.761;0.682667
20190309023304505_FLZ-R0_snap.fits;13.6063;26468.3;15.3965;0
20190309023404580_FLZ-R0_snap.fits;11.8916;26513.7;10.2607;0
20190309023535716_FLZ-R0_met.fits;15.0468;26482.9;47.8118;0.341333
20190309023541177_FLZ-R0_met.fits;13.1489;26491.7;26.6629;1.024
20190309023504655_FLZ-R0_snap.fits;10.003;26507.8;10.4757;0
20190309023604729_FLZ-R0_snap.fits;13.0785;26513.7;11.0228;0
20190309023713679_FLZ-R0_met.fits;15.6363;26456.5;33.5164;0.341333
20190309023704804_FLZ-R0_snap.fits;12.6534;26458;10.7861;0
20190309023804879_FLZ-R0_snap.fits;11.5456;26506.3;13.6102;0
20190309023904953_FLZ-R0_snap.fits;10.7974;26453.6;11.6964;0
20190309024005028_FLZ-R0_snap.fits;10.522;26531.2;11.5415;0
20190309024105103_FLZ-R0_snap.fits;13.8876;26465.3;10.6751;0
20190309024205177_FLZ-R0_snap.fits;14.0127;26528.3;12.5145;0
20190309024305252_FLZ-R0_snap.fits;13.046;26491.7;9.92105;0
20190309024405327_FLZ-R0_snap.fits;13.272;26475.6;12.0304;0
20190309024505401_FLZ-R0_snap.fits;13.2417;26543;11.3587;0
20190309024605476_FLZ-R0_snap.fits;11.9333;26538.6;11.8945;0
20190309024705551_FLZ-R0_snap.fits;13.3936;26480;11.9756;0
20190309024832591_FLZ-R0_met.fits;12.1856;26488.8;29.7511;3.24267
20190309024805625_FLZ-R0_snap.fits;12.7494;26484.4;9.8148;0
20190309024905700_FLZ-R0_snap.fits;11.6158;26478.5;11.7262;0
20190309025005775_FLZ-R0_snap.fits;13.6348;26547.4;13.9088;0
20190309025105849_FLZ-R0_snap.fits;12.0996;26519.5;11.3496;0
20190309025205924_FLZ-R0_snap.fits;12.0121;26455.1;9.07672;0
20190309025305999_FLZ-R0_snap.fits;12.5241;26510.7;12.6005;0
20190309025408292_FLZ-R0_met.fits;13.2908;26449.2;45.2535;0.170667
20190309025415972_FLZ-R0_met.fits;15.6885;26512.2;39.222;0.341333
20190309025406073_FLZ-R0_snap.fits;15.1474;26521;9.2836;0
20190309025506148_FLZ-R0_snap.fits;11.2896;26480;11.4841;0
20190309025606223_FLZ-R0_snap.fits;15.383;26481.4;12.0536;0
20190309025706297_FLZ-R0_snap.fits;13.1022;26544.4;9.62535;0
20190309025806372_FLZ-R0_snap.fits;14.7643;26499;9.93348;0
20190309025906447_FLZ-R0_snap.fits;14.055;26519.5;9.92171;0
