#timestamp,LO_Frequency,Hit,StdDev 
1552093215.1,286047014.4,N
1552093235.9,286047017.7,N
1552093255.7,286047017.8,N
1552093275.5,286047020.7,N
1552093295.4,286047025.8,N
1552093315.2,286047024.1,N
1552093335.0,286047022.2,N
1552093336.0,286047022.2,N
1552093355.8,286047026.2,N
1552093375.6,286047024.4,N
1552093395.5,286047024.2,N
1552093415.3,286047019.7,N
1552093435.1,286047013.4,N
1552093455.9,286046998.7,N
1552093475.7,286046994.2,N
1552093495.6,286046997.2,N
1552093515.4,286046993.9,N
1552093535.2,286046988.6,N
1552093555.1,286046991.1,N
1552093556.0,286046991.1,N
1552093575.8,286046988.2,N
1552093595.6,286046984.5,N
1552093615.5,286046974.3,N
1552093635.3,286046975.9,N
1552093655.2,286046973.8,N
1552093675.9,286046979.6,N
1552093695.7,286046981.8,N
1552093715.6,286046985.0,N
1552093735.4,286046978.3,N
1552093755.2,286046972.6,N
1552093775.1,286046968.3,N
1552093776.0,286046968.3,N
1552093795.8,286046968.8,N
1552093815.7,286046974.2,N
1552093835.5,286046965.1,N
1552093855.3,286046963.3,N
1552093875.2,286046970.9,N
1552093895.0,286046976.5,N
1552093895.9,286046976.5,N
1552093915.7,286046975.0,N
1552093935.6,286046969.0,N
1552093955.4,286046969.5,N
1552093975.3,286046975.7,N
1552093995.1,286046978.3,N
1552093996.0,286046978.3,N
1552094015.8,286046977.7,N
1552094035.7,286046979.5,N
1552094055.5,286046984.7,N
1552094075.3,286046984.1,N
1552094095.2,286046981.4,N
1552094115.0,286046981.5,Y
1552094115.9,286046981.5,P
1552094135.8,286046999.2,N
1552094155.6,286046995.6,N
1552094175.4,286046993.2,N
1552094195.3,286046987.9,N
1552094215.1,286046987.2,N
1552094235.8,286046993.3,N
1552094255.7,286046989.8,N
1552094275.5,286046989.7,N
1552094295.4,286046995.5,N
1552094345.2,286046992.1,E
1552094355.2,286046995.9,N
1552094375.9,286046984.0,P
1552094395.7,286046986.8,N
1552094415.6,286046987.3,N
1552094435.4,286046979.6,Y
1552094455.2,286046991.0,P
1552094475.1,286046997.5,N
1552094476.0,286046997.5,N
1552094495.8,286046993.6,N
1552094515.7,286046996.5,N
1552094535.5,286046996.9,N
1552094555.3,286046995.9,N
1552094575.2,286046994.4,N
1552094595.0,286046998.7,N
1552094595.9,286046998.7,N
1552094615.7,286047004.9,N
1552094635.6,286047005.4,N
1552094655.4,286047007.6,N
1552094675.3,286047004.1,N
1552094695.1,286046998.4,N
1552094696.0,286046998.4,N
1552094715.8,286046996.3,N
1552094735.7,286046993.3,N
1552094755.5,286046993.9,N
1552094775.3,286047002.6,N
1552094795.2,286047001.8,N
1552094815.0,286047008.6,N
1552094815.9,286047008.6,N
1552094835.8,286047007.5,N
1552094855.6,286047009.2,N
1552094875.4,286047011.2,N
1552094895.3,286047012.3,N
1552094915.1,286047017.1,N
1552094935.8,286047017.7,N
1552094955.7,286047019.3,N
1552094975.5,286047017.3,N
1552094995.4,286047011.9,N
1552095015.2,286047012.8,N
1552095035.0,286047018.7,N
1552095035.9,286047018.7,N
1552095055.8,286047019.7,N
1552095075.6,286047021.3,N
1552095095.4,286047020.2,N
1552095115.3,286047018.5,N
1552095135.1,286047015.9,N
1552095155.9,286047014.1,N
1552095175.7,286047015.2,N
1552095195.5,286047015.4,N
1552095215.4,286047004.8,N
1552095235.2,286046999.7,N
1552095255.0,286046995.6,N
1552095256.0,286046995.6,N
1552095275.8,286046993.1,N
1552095295.6,286046992.8,N
1552095315.5,286046987.3,N
1552095335.3,286046983.9,N
1552095355.1,286046982.4,N
1552095375.9,286046982.6,N
1552095395.7,286046989.3,N
1552095415.6,286046991.0,N
1552095435.4,286046990.2,N
1552095455.2,286046990.3,N
1552095475.1,286046996.4,N
1552095476.0,286046996.4,N
1552095495.8,286046994.7,N
1552095515.6,286046990.8,N
1552095535.5,286046989.2,N
1552095555.3,286046993.0,N
1552095575.1,286046990.8,N
1552095595.9,286046987.2,N
1552095615.7,286046982.7,N
1552095635.6,286046988.6,N
1552095655.4,286046988.4,N
1552095675.2,286046987.6,N
1552095695.1,286046988.2,N
1552095696.0,286046988.2,N
1552095715.8,286046981.3,N
1552095735.6,286046988.5,N
1552095755.5,286046998.0,N
1552095775.3,286046986.8,N
1552095795.2,286046976.6,Y
1552095815.9,286046985.2,P
1552095835.7,286046985.8,P
1552095855.6,286046990.1,P
1552095875.4,286046994.5,N
1552095895.2,286046992.9,N
1552095915.1,286046993.1,N
1552095916.0,286046993.1,N
1552095935.8,286046990.4,N
1552095955.7,286046988.5,Y
1552095975.5,286047002.0,P
1552095995.3,286046993.1,N
1552096015.2,286046996.3,N
1552096035.0,286047005.4,N
1552096035.9,286047005.4,N
1552096055.8,286047004.4,N
1552096075.6,286046996.0,N
1552096095.4,286046993.0,N
1552096115.3,286046994.1,N
1552096135.1,286047000.7,N
1552096155.8,286046996.7,N
1552096175.7,286046999.0,N
1552096195.5,286047004.5,N
1552096215.3,286047003.3,N
1552096235.2,286047005.6,N
1552096255.0,286047002.2,N
1552096255.9,286047002.2,N
1552096275.8,286046997.2,N
1552096295.6,286047001.6,N
1552096315.4,286047007.1,N
1552096335.3,286047009.0,N
1552096355.1,286047003.6,N
1552096375.8,286047007.0,N
1552096395.7,286044961.1,Y
1552096415.5,286047005.3,P
1552096435.4,286047005.1,N
1552096455.2,286046998.6,N
1552096475.0,286046993.8,N
1552096475.9,286046993.8,N
1552096495.8,286046998.3,N
1552096515.6,286047003.0,N
1552096535.5,286047008.8,N
1552096555.3,286046998.6,N
1552096575.1,286046996.2,N
1552096595.9,286046997.9,N
1552096615.7,286046999.5,N
1552096635.5,286047004.1,N
1552096655.4,286047004.9,N
1552096675.2,286047002.6,N
1552096695.0,286046988.9,N
1552096695.9,286046988.9,N
1552096715.8,286046988.8,N
1552096735.6,286046980.0,Y
1552096755.5,286046977.3,P
1552096775.3,286046987.7,N
1552096795.1,286046993.4,N
