# file name; noise; peak f.; mag.; duration
20190309060019961_FLZ-R0_snap.fits;11.2546;26509.3;12.2761;0
20190309060120036_FLZ-R0_snap.fits;14.2557;26499;13.7387;0
20190309060220111_FLZ-R0_snap.fits;12.9246;26547.4;10.4826;0
20190309060320185_FLZ-R0_snap.fits;12.2649;26491.7;13.1152;0
20190309060420260_FLZ-R0_snap.fits;11.4726;26526.9;11.8268;0
20190309060520335_FLZ-R0_snap.fits;13.2219;26490.2;12.8575;0
20190309060627065_FLZ-R0_met.fits;14.445;26500.5;76.1563;0.341333
20190309060620409_FLZ-R0_snap.fits;13.7663;26496.1;11.7505;0
20190309060720484_FLZ-R0_snap.fits;12.8919;26472.7;12.4135;0
20190309060820559_FLZ-R0_snap.fits;15.3112;26496.1;12.9353;0
20190309060920633_FLZ-R0_snap.fits;12.7988;26468.3;14.6846;0
20190309061020708_FLZ-R0_snap.fits;15.5755;26460.9;9.66734;0
20190309061120783_FLZ-R0_snap.fits;13.4239;26460.9;13.1305;0
20190309061220857_FLZ-R0_snap.fits;12.4656;26455.1;10.339;0
20190309061320932_FLZ-R0_snap.fits;14.539;26449.2;8.80978;0
20190309061421007_FLZ-R0_snap.fits;13.2657;26468.3;11.5607;0
20190309061521081_FLZ-R0_snap.fits;14.6991;26484.4;11.9901;0
20190309061621156_FLZ-R0_snap.fits;15.2057;26525.4;10.4356;0
20190309061721231_FLZ-R0_snap.fits;12.9661;26474.1;7.46525;0
20190309061821305_FLZ-R0_snap.fits;13.089;26523.9;11.6314;0
20190309061921380_FLZ-R0_snap.fits;13.9316;26468.3;9.57178;0
20190309062021455_FLZ-R0_snap.fits;14.1716;26545.9;11.7665;0
20190309062121529_FLZ-R0_snap.fits;11.6851;26488.8;8.83617;0
20190309062302052_FLZ-R0_met.fits;13.2901;26522.5;27.5036;0.170667
20190309062221604_FLZ-R0_snap.fits;12.3539;26472.7;12.8864;0
20190309062355983_FLZ-R0_met.fits;12.957;26503.4;27.6257;0.170667
20190309062321679_FLZ-R0_snap.fits;12.8592;26459.5;11.0008;0
20190309062421753_FLZ-R0_snap.fits;14.0625;26449.2;17.3089;0
20190309062521828_FLZ-R0_snap.fits;11.6329;26482.9;7.789;0
20190309062621903_FLZ-R0_snap.fits;15.2705;26477.1;10.0347;0
20190309062801743_FLZ-R0_met.fits;13.2328;26521;65.7284;0.512
20190309062721977_FLZ-R0_snap.fits;12.1127;26507.8;11.1759;0
20190309062822052_FLZ-R0_snap.fits;13.9429;26518.1;11.7728;0
20190309063005476_FLZ-R0_met.fits;13.8574;26516.6;54.05;0.170667
20190309062922127_FLZ-R0_snap.fits;14.7817;26500.5;11.1593;0
20190309063022201_FLZ-R0_snap.fits;15.2975;26484.4;9.94017;0
20190309063122276_FLZ-R0_snap.fits;13.6209;26458;9.79741;0
20190309063222351_FLZ-R0_snap.fits;15.184;26547.4;11.3589;0
20190309063322425_FLZ-R0_snap.fits;13.0076;26543;10.979;0
20190309063422500_FLZ-R0_snap.fits;13.4316;26484.4;11.5532;0
20190309063522575_FLZ-R0_snap.fits;11.6068;26502;9.65138;0
20190309063622649_FLZ-R0_snap.fits;11.9781;26500.5;13.9819;0
20190309063722724_FLZ-R0_snap.fits;13.3315;26460.9;11.2647;0
20190309063911097_FLZ-R0_met.fits;12.0073;26521;27.5285;0.170667
20190309063822799_FLZ-R0_snap.fits;11.5339;26545.9;9.72936;0
20190309064013561_FLZ-R0_met.fits;13.8943;26506.3;48.3262;0.170667
20190309063922873_FLZ-R0_snap.fits;12.4318;26529.8;12.9365;0
20190309064022948_FLZ-R0_snap.fits;14.3491;26537.1;13.2624;0
20190309064123023_FLZ-R0_snap.fits;14.609;26522.5;12.2006;0
20190309064223097_FLZ-R0_snap.fits;12.9287;26538.6;10.0292;0
20190309064323172_FLZ-R0_snap.fits;15.1854;26478.5;11.7407;0
20190309064423247_FLZ-R0_snap.fits;13.503;26481.4;10.648;0
20190309064616740_FLZ-R0_met.fits;10.1743;26510.7;34.7152;1.36533
20190309064523321_FLZ-R0_snap.fits;13.8222;26534.2;10.3593;0
20190309064623396_FLZ-R0_snap.fits;13.2787;26506.3;11.3824;0
20190309064723471_FLZ-R0_snap.fits;12.7742;26515.1;11.8973;0
20190309064823545_FLZ-R0_snap.fits;12.1509;26529.8;11.1552;0
20190309064923620_FLZ-R0_snap.fits;15.4213;26507.8;10.0026;0
20190309065020452_FLZ-R0_met.fits;11.3552;26504.9;32.0342;0.170667
20190309065023695_FLZ-R0_snap.fits;13.1815;26545.9;11.6198;0
20190309065137935_FLZ-R0_met.fits;12.6089;26485.8;25.8298;0.170667
20190309065123769_FLZ-R0_snap.fits;14.4623;26480;12.7807;0
20190309065223844_FLZ-R0_snap.fits;10.385;26544.4;10.7101;0
20190309065323919_FLZ-R0_snap.fits;11.9608;26502;10.2058;0
20190309065423993_FLZ-R0_snap.fits;12.2727;26487.3;9.9979;0
20190309065524068_FLZ-R0_snap.fits;15.8432;26518.1;9.39223;0
20190309065624143_FLZ-R0_snap.fits;11.049;26503.4;10.5083;0
20190309065724217_FLZ-R0_snap.fits;13.1201;26497.6;10.8449;0
20190309065824292_FLZ-R0_snap.fits;12.8093;26482.9;12.3226;0
20190309065924367_FLZ-R0_snap.fits;13.4979;26480;10.9907;0
