# file name; noise; peak f.; mag.; duration
20190309200020038_FLZ-R0_snap.fits;19.3279;26509.3;15.683;0
20190309200120113_FLZ-R0_snap.fits;16.2479;26543;16.4955;0
20190309200220188_FLZ-R0_snap.fits;15.8905;26547.4;17.9911;0
20190309200320262_FLZ-R0_snap.fits;21.1672;26538.6;18.7304;0
20190309200420337_FLZ-R0_snap.fits;17.8498;26484.4;14.603;0
20190309200520412_FLZ-R0_snap.fits;17.3566;26503.4;15.071;0
20190309200620486_FLZ-R0_snap.fits;20.4041;26480;22.2564;0
20190309200720561_FLZ-R0_snap.fits;22.4261;26494.6;19.6487;0
20190309200845724_FLZ-R0_met.fits;18.0998;26506.3;40.4439;0.341333
20190309200820636_FLZ-R0_snap.fits;19.9157;26523.9;20.1321;0
20190309200920710_FLZ-R0_snap.fits;22.2197;26526.9;20.7979;0
20190309201020785_FLZ-R0_snap.fits;25.7454;26452.1;17.0964;0
20190309201120860_FLZ-R0_snap.fits;19.599;26482.9;18.4312;0
20190309201220934_FLZ-R0_snap.fits;18.7088;26490.2;17.5197;0
20190309201321009_FLZ-R0_snap.fits;17.2809;26456.5;18.5419;0
20190309201421084_FLZ-R0_snap.fits;15.3995;26534.2;19.1594;0
20190309201521158_FLZ-R0_snap.fits;15.614;26541.5;18.0587;0
20190309201621233_FLZ-R0_snap.fits;15.4596;26506.3;15.7151;0
20190309201721308_FLZ-R0_snap.fits;16.9797;26547.4;19.2047;0
20190309201821894_FLZ-R0_met.fits;20.9999;26502;60.6717;0.170667
20190309201821382_FLZ-R0_snap.fits;16.3965;26465.3;16.5709;0
20190309201921457_FLZ-R0_snap.fits;14.2131;26504.9;13.1635;0
20190309202021532_FLZ-R0_snap.fits;19.78;26462.4;16.7567;0
20190309202121606_FLZ-R0_snap.fits;19.2303;26497.6;16.353;0
20190309202221681_FLZ-R0_snap.fits;14.9695;26538.6;15.1518;0
20190309202321756_FLZ-R0_snap.fits;15.7267;26466.8;11.9366;0
20190309202421830_FLZ-R0_snap.fits;16.8625;26477.1;15.1153;0
20190309202521905_FLZ-R0_snap.fits;13.2471;26547.4;12.2273;0
20190309202621980_FLZ-R0_snap.fits;15.4171;26545.9;14.3503;0
20190309202722054_FLZ-R0_snap.fits;16.3148;26547.4;14.3255;0
20190309202822129_FLZ-R0_snap.fits;17.7283;26493.2;14.079;0
20190309202922204_FLZ-R0_snap.fits;16.1096;26502;12.188;0
20190309203022278_FLZ-R0_snap.fits;13.3099;26497.6;12.4755;0
20190309203122353_FLZ-R0_snap.fits;15.9322;26499;12.426;0
20190309203222428_FLZ-R0_snap.fits;17.036;26487.3;13.1922;0
20190309203322502_FLZ-R0_snap.fits;13.0311;26490.2;14.1608;0
20190309203422577_FLZ-R0_snap.fits;15.1113;26474.1;12.4544;0
20190309203522652_FLZ-R0_snap.fits;12.8102;26485.8;14.358;0
20190309203622726_FLZ-R0_snap.fits;13.8734;26518.1;12.244;0
20190309203722801_FLZ-R0_snap.fits;17.8082;26531.2;12.2278;0
20190309203822876_FLZ-R0_snap.fits;16.6395;26534.2;15.1571;0
20190309203922950_FLZ-R0_snap.fits;19.1637;26538.6;18.358;0
20190309204023025_FLZ-R0_snap.fits;20.0012;26537.1;16.157;0
20190309204123100_FLZ-R0_snap.fits;19.8468;26509.3;18.1905;0
20190309204223174_FLZ-R0_snap.fits;15.4949;26469.7;13.0783;0
20190309204323249_FLZ-R0_snap.fits;19.3514;26450.7;13.5619;0
20190309204423324_FLZ-R0_snap.fits;19.094;26500.5;16.482;0
20190309204523398_FLZ-R0_snap.fits;18.454;26516.6;17.0598;0
20190309204623473_FLZ-R0_snap.fits;17.1992;26463.9;13.7503;0
20190309204723548_FLZ-R0_snap.fits;18.3937;26525.4;16.7563;0
20190309204823622_FLZ-R0_snap.fits;13.8767;26468.3;19.2153;0
20190309204923697_FLZ-R0_snap.fits;14.2164;26541.5;12.3204;0
20190309205023772_FLZ-R0_snap.fits;13.0229;26459.5;15.2505;0
20190309205123846_FLZ-R0_snap.fits;16.3003;26503.4;16.9323;0
20190309205223921_FLZ-R0_snap.fits;15.3524;26525.4;13.7055;0
20190309205323996_FLZ-R0_snap.fits;14.5603;26496.1;11.5205;0
20190309205424070_FLZ-R0_snap.fits;17.7814;26458;18.0848;0
20190309205524145_FLZ-R0_snap.fits;14.6;26485.8;17.7351;0
20190309205624220_FLZ-R0_snap.fits;14.1896;26507.8;12.9517;0
20190309205724294_FLZ-R0_snap.fits;17.0836;26502;16.7343;0
20190309205824369_FLZ-R0_snap.fits;17.329;26512.2;13.7785;0
20190309205924444_FLZ-R0_snap.fits;17.7334;26449.2;15.9478;0
