# file name; noise; peak f.; mag.; duration
20160123220013305_NACHODSKO-R3_snap.fits;3.69106;26534.2;3.7795;0
20160123220113380_NACHODSKO-R3_snap.fits;4.89467;26468.3;3.48724;0
20160123220213454_NACHODSKO-R3_snap.fits;3.96691;26512.2;3.27393;0
20160123220313529_NACHODSKO-R3_snap.fits;4.14966;26544.4;4.29875;0
20160123220431182_NACHODSKO-R3_met.fits;4.13283;26507.8;10.4342;0.341333
20160123220413604_NACHODSKO-R3_snap.fits;4.5488;26463.9;4.54066;0
20160123220513678_NACHODSKO-R3_snap.fits;3.99592;26512.2;3.92265;0
20160123220613753_NACHODSKO-R3_snap.fits;4.22459;26491.7;3.51479;0
20160123220713828_NACHODSKO-R3_snap.fits;4.23857;26455.1;4.2575;0
20160123220830116_NACHODSKO-R3_met.fits;3.32243;26510.7;21.7883;0.341333
20160123220813902_NACHODSKO-R3_snap.fits;5.02426;26496.1;4.46322;0
20160123220913977_NACHODSKO-R3_snap.fits;5.14928;26506.3;3.88741;0
20160123221014052_NACHODSKO-R3_snap.fits;3.19061;26496.1;3.01894;0
20160123221114126_NACHODSKO-R3_snap.fits;5.54572;26460.9;4.41591;0
20160123221214201_NACHODSKO-R3_snap.fits;5.26055;26485.8;4.5863;0
20160123221314276_NACHODSKO-R3_snap.fits;2.98997;26458;3.57149;0
20160123221414350_NACHODSKO-R3_snap.fits;3.69363;26477.1;3.09707;0
20160123221514425_NACHODSKO-R3_snap.fits;4.34327;26460.9;4.47869;0
20160123221614500_NACHODSKO-R3_snap.fits;3.90781;26452.1;3.01243;0
20160123221722084_NACHODSKO-R3_met.fits;4.86707;26506.3;13.6535;3.072
20160123221727204_NACHODSKO-R3_met.fits;3.54733;26499;7.10525;0.170667
20160123221714574_NACHODSKO-R3_snap.fits;3.90898;26543;3.15496;0
20160123221814649_NACHODSKO-R3_snap.fits;3.84816;26526.9;2.69051;0
20160123221914724_NACHODSKO-R3_snap.fits;5.25556;26469.7;4.34991;0
20160123222014798_NACHODSKO-R3_snap.fits;3.70569;26535.6;2.82699;0
20160123222114873_NACHODSKO-R3_snap.fits;3.916;26466.8;2.84904;0
20160123222214948_NACHODSKO-R3_snap.fits;4.58408;26455.1;3.75525;0
20160123222347790_NACHODSKO-R3_met.fits;4.34516;26480;10.4231;0.170667
20160123222315022_NACHODSKO-R3_snap.fits;4.59059;26465.3;4.89888;0
20160123222415097_NACHODSKO-R3_snap.fits;3.73183;26455.1;2.94809;0
20160123222515172_NACHODSKO-R3_snap.fits;4.21597;26452.1;3.66184;0
20160123222615246_NACHODSKO-R3_snap.fits;4.19364;26513.7;3.61449;0
20160123222715321_NACHODSKO-R3_snap.fits;4.19589;26478.5;3.80061;0
20160123222815396_NACHODSKO-R3_snap.fits;3.39389;26474.1;2.93186;0
20160123222915470_NACHODSKO-R3_snap.fits;4.45178;26547.4;4.2811;0
20160123223015545_NACHODSKO-R3_snap.fits;4.04856;26469.7;3.40234;0
20160123223115620_NACHODSKO-R3_snap.fits;4.38257;26496.1;4.13834;0
20160123223215694_NACHODSKO-R3_snap.fits;3.45178;26522.5;3.49421;0
20160123223315769_NACHODSKO-R3_snap.fits;4.62021;26545.9;2.94613;0
20160123223439054_NACHODSKO-R3_met.fits;3.73778;26499;8.94644;1.19467
20160123223415844_NACHODSKO-R3_snap.fits;4.47333;26484.4;4.00281;0
20160123223515918_NACHODSKO-R3_snap.fits;3.99365;26463.9;3.73851;0
20160123223615993_NACHODSKO-R3_snap.fits;3.68684;26458;3.07767;0
20160123223716068_NACHODSKO-R3_snap.fits;4.48774;26499;3.3534;0
20160123223816142_NACHODSKO-R3_snap.fits;3.61881;26538.6;2.69551;0
20160123223916217_NACHODSKO-R3_snap.fits;3.9673;26466.8;3.29657;0
20160123224016292_NACHODSKO-R3_snap.fits;5.39601;26472.7;3.48108;0
20160123224122510_NACHODSKO-R3_met.fits;4.72374;26472.7;12.5037;0.170667
20160123224116366_NACHODSKO-R3_snap.fits;4.3973;26499;4.4404;0
20160123224216441_NACHODSKO-R3_snap.fits;4.388;26529.8;3.1015;0
20160123224316516_NACHODSKO-R3_snap.fits;3.82644;26456.5;2.47419;0
20160123224414201_NACHODSKO-R3_met.fits;4.56344;26474.1;10.9863;0.170667
20160123224416590_NACHODSKO-R3_snap.fits;5.05601;26462.4;5.59973;0
20160123224516665_NACHODSKO-R3_snap.fits;4.22344;26453.6;2.73321;0
20160123224616740_NACHODSKO-R3_snap.fits;3.67251;26529.8;3.57181;0
20160123224803748_NACHODSKO-R3_met.fits;4.33108;26516.6;9.38078;0.170667
20160123224716814_NACHODSKO-R3_snap.fits;4.03663;26471.2;3.12758;0
20160123224816889_NACHODSKO-R3_snap.fits;4.28744;26477.1;4.25622;0
20160123224916964_NACHODSKO-R3_snap.fits;4.28597;26538.6;3.5558;0
20160123225017038_NACHODSKO-R3_snap.fits;3.24574;26547.4;3.47452;0
20160123225117113_NACHODSKO-R3_snap.fits;5.08482;26449.2;4.09553;0
20160123225213604_NACHODSKO-R3_met.fits;3.97051;26507.8;9.16281;0.682667
20160123225217188_NACHODSKO-R3_snap.fits;4.26417;26509.3;3.3436;0
20160123225317262_NACHODSKO-R3_snap.fits;3.71016;26545.9;3.99433;0
20160123225417337_NACHODSKO-R3_snap.fits;3.31778;26506.3;3.9508;0
20160123225517412_NACHODSKO-R3_snap.fits;4.75289;26522.5;4.81584;0
20160123225617486_NACHODSKO-R3_snap.fits;3.75542;26456.5;3.79771;0
20160123225717561_NACHODSKO-R3_snap.fits;3.69348;26512.2;3.59965;0
20160123225817636_NACHODSKO-R3_snap.fits;4.08216;26463.9;3.22962;0
20160123225917710_NACHODSKO-R3_snap.fits;4.23956;26493.2;2.87343;0
