# file name; noise; peak f.; mag.; duration
20160123170105486_NACHODSKO-R3_met.fits;4.27992;26532.7;9.09494;0.170667
20160123170050980_NACHODSKO-R3_snap.fits;5.61991;26532.7;5.03768;0
20160123170151054_NACHODSKO-R3_snap.fits;5.16182;26535.6;3.94597;0
20160123170251129_NACHODSKO-R3_snap.fits;6.30959;26500.5;6.10195;0
20160123170351204_NACHODSKO-R3_snap.fits;5.91846;26512.2;5.2322;0
20160123170451278_NACHODSKO-R3_snap.fits;7.04262;26509.3;6.45683;0
20160123170551353_NACHODSKO-R3_snap.fits;4.3028;26477.1;3.80173;0
20160123170651428_NACHODSKO-R3_snap.fits;7.22263;26477.1;6.91816;0
20160123170751502_NACHODSKO-R3_snap.fits;5.02432;26477.1;5.04441;0
20160123170851577_NACHODSKO-R3_snap.fits;8.70957;26540;6.90652;0
20160123170951652_NACHODSKO-R3_snap.fits;4.28007;26484.4;3.36867;0
20160123171051726_NACHODSKO-R3_snap.fits;4.3323;26463.9;3.51945;0
20160123171151801_NACHODSKO-R3_snap.fits;4.34818;26518.1;5.86703;0
20160123171251876_NACHODSKO-R3_snap.fits;5.41367;26449.2;4.13174;0
20160123171351950_NACHODSKO-R3_snap.fits;4.14759;26513.7;3.35232;0
20160123171452025_NACHODSKO-R3_snap.fits;4.06062;26545.9;4.10973;0
20160123171632206_NACHODSKO-R3_met.fits;4.56066;26481.4;12.9904;0.170667
20160123171552100_NACHODSKO-R3_snap.fits;4.87728;26459.5;7.69426;0
20160123171652174_NACHODSKO-R3_snap.fits;4.44079;26518.1;5.16194;0
20160123171752249_NACHODSKO-R3_snap.fits;3.38334;26515.1;3.958;0
20160123171852324_NACHODSKO-R3_snap.fits;4.56296;26509.3;4.60348;0
20160123171952398_NACHODSKO-R3_snap.fits;5.54094;26547.4;4.53647;0
20160123172052473_NACHODSKO-R3_snap.fits;4.77656;26516.6;3.86949;0
20160123172152548_NACHODSKO-R3_snap.fits;3.59477;26474.1;3.27075;0
20160123172252622_NACHODSKO-R3_snap.fits;5.78454;26477.1;3.65635;0
20160123172352697_NACHODSKO-R3_snap.fits;4.90926;26456.5;4.80018;0
20160123172452772_NACHODSKO-R3_snap.fits;4.47577;26471.2;3.19793;0
20160123172552846_NACHODSKO-R3_snap.fits;3.87354;26459.5;3.64901;0
20160123172652921_NACHODSKO-R3_snap.fits;6.18034;26478.5;5.54289;0
20160123172752996_NACHODSKO-R3_snap.fits;6.38535;26474.1;4.16099;0
20160123172853070_NACHODSKO-R3_snap.fits;3.89407;26526.9;3.6924;0
20160123172953145_NACHODSKO-R3_snap.fits;3.89363;26504.9;2.74967;0
20160123173053220_NACHODSKO-R3_snap.fits;6.37278;26475.6;5.69985;0
20160123173153294_NACHODSKO-R3_snap.fits;4.15417;26491.7;3.51503;0
20160123173253369_NACHODSKO-R3_snap.fits;4.30922;26541.5;4.19947;0
20160123173353444_NACHODSKO-R3_snap.fits;5.25082;26477.1;5.01918;0
20160123173535673_NACHODSKO-R3_met.fits;5.29234;26497.6;19.9727;0.341333
20160123173453518_NACHODSKO-R3_snap.fits;6.43075;26460.9;4.06811;0
20160123173553593_NACHODSKO-R3_snap.fits;3.58278;26463.9;3.59177;0
20160123173653668_NACHODSKO-R3_snap.fits;4.75479;26528.3;5.4467;0
20160123173753742_NACHODSKO-R3_snap.fits;5.43313;26547.4;4.77488;0
20160123173853817_NACHODSKO-R3_snap.fits;6.0415;26465.3;6.79621;0
20160123173953892_NACHODSKO-R3_snap.fits;3.93568;26543;4.55189;0
20160123174053966_NACHODSKO-R3_snap.fits;4.80784;26469.7;6.12017;0
20160123174242340_NACHODSKO-R3_met.fits;3.87271;26493.2;8.76731;0.341333
20160123174154041_NACHODSKO-R3_snap.fits;5.91808;26449.2;4.12499;0
20160123174254116_NACHODSKO-R3_snap.fits;4.57521;26463.9;3.78807;0
20160123174354190_NACHODSKO-R3_snap.fits;3.74046;26475.6;3.9291;0
20160123174454265_NACHODSKO-R3_snap.fits;5.1541;26475.6;5.16097;0
20160123174554340_NACHODSKO-R3_snap.fits;5.50209;26531.2;5.05753;0
20160123174654414_NACHODSKO-R3_snap.fits;3.61093;26466.8;3.52471;0
20160123174754489_NACHODSKO-R3_snap.fits;4.88291;26499;3.75043;0
20160123174854564_NACHODSKO-R3_snap.fits;6.28226;26484.4;3.98743;0
20160123174954638_NACHODSKO-R3_snap.fits;3.32806;26528.3;3.2944;0
20160123175054713_NACHODSKO-R3_snap.fits;5.46033;26541.5;4.13241;0
20160123175154788_NACHODSKO-R3_snap.fits;4.81383;26482.9;4.7426;0
20160123175254862_NACHODSKO-R3_snap.fits;4.74284;26471.2;4.94871;0
20160123175354937_NACHODSKO-R3_snap.fits;3.67576;26468.3;3.37359;0
20160123175455012_NACHODSKO-R3_snap.fits;4.0035;26474.1;5.07365;0
20160123175557476_NACHODSKO-R3_met.fits;4.52091;26488.8;10.4325;0.170667
20160123175555086_NACHODSKO-R3_snap.fits;5.6487;26518.1;4.25214;0
20160123175655161_NACHODSKO-R3_snap.fits;5.47208;26526.9;5.31415;0
20160123175755236_NACHODSKO-R3_snap.fits;3.97663;26472.7;3.10088;0
20160123175855310_NACHODSKO-R3_snap.fits;4.81259;26472.7;5.08045;0
20160123175955385_NACHODSKO-R3_snap.fits;5.5771;26459.5;4.44447;0
