#timestamp,LO_Frequency 
1453518015.7,286047000.7
1453518035.6,286046998.5
1453518055.5,286047002.1
1453518075.4,286046998.4
1453518095.4,286046999.8
1453518115.3,286047002.4
1453518135.2,286046999.3
1453518155.1,286046999.1
1453518175.1,286047000.8
1453518176.0,286047000.8
1453518195.0,286046999.5
1453518195.9,286046999.5
1453518215.8,286046998.5
1453518235.8,286047000.1
1453518255.7,286047000.4
1453518275.6,286047001.1
1453518295.5,286046997.7
1453518315.5,286047000.5
1453518335.4,286047001.0
1453518355.3,286047000.8
1453518375.2,286046998.5
1453518395.2,286047000.4
1453518415.1,286047001.2
1453518435.0,286046996.8
1453518435.9,286046996.8
1453518455.9,286047002.9
1453518475.8,286046999.7
1453518495.7,286047004.0
1453518515.6,286046999.4
1453518535.6,286046998.2
1453518555.5,286047000.1
1453518575.4,286047001.2
1453518595.3,286047000.7
1453518615.3,286046996.6
1453518635.2,286047002.0
1453518655.1,286046999.9
1453518675.0,286047000.0
1453518676.0,286047000.0
1453518695.9,286047001.9
1453518715.8,286046998.2
1453518735.7,286046999.9
1453518755.7,286047000.2
1453518775.6,286047000.4
1453518795.5,286047002.8
1453518815.4,286046997.0
1453518835.4,286047000.1
1453518855.3,286046998.5
1453518875.2,286047001.5
1453518895.1,286046999.9
1453518915.1,286047000.3
1453518916.0,286047000.3
1453518935.9,286047001.0
1453518955.8,286046998.7
1453518975.8,286047001.2
1453518995.7,286046996.7
1453519015.6,286047001.5
1453519035.5,286047002.8
1453519055.5,286046999.6
1453519075.4,286046997.1
1453519095.3,286047002.6
1453519115.2,286046998.4
1453519135.2,286047002.8
1453519155.1,286046996.5
1453519156.0,286046996.5
1453519175.0,286047005.4
1453519175.9,286047005.4
1453519195.9,286046993.6
1453519215.8,286047000.1
1453519235.7,286047000.0
1453519255.6,286047000.5
1453519275.6,286047001.0
1453519295.5,286046998.4
1453519315.4,286047000.8
1453519335.3,286047000.9
1453519355.3,286046998.2
1453519375.2,286046999.9
1453519395.1,286047000.4
1453519415.0,286047002.7
1453519415.9,286047002.7
1453519435.9,286046996.1
1453519455.8,286047001.2
1453519475.7,286046998.7
1453519495.6,286046998.6
1453519515.6,286046999.7
1453519535.5,286047004.0
1453519555.4,286047001.0
1453519575.4,286046998.2
1453519595.3,286047000.6
1453519615.2,286047001.0
1453519635.1,286047000.9
1453519655.1,286046996.6
1453519656.0,286046996.6
1453519675.9,286047003.3
1453519695.8,286046999.7
1453519715.7,286047002.0
1453519735.7,286046998.6
1453519755.6,286047000.4
1453519775.5,286047001.2
1453519795.5,286047000.7
1453519815.4,286047001.2
1453519835.3,286046999.5
1453519855.2,286046999.5
1453519875.2,286046999.4
1453519895.1,286046998.3
1453519915.0,286047001.9
1453519915.9,286047001.9
1453519935.9,286046997.1
1453519955.8,286047000.1
1453519975.7,286047000.4
1453519995.6,286046999.9
1453520015.6,286047002.8
1453520035.5,286046999.3
1453520055.4,286046998.9
1453520075.3,286046999.7
1453520095.3,286047002.3
1453520115.2,286046998.2
1453520135.1,286047000.0
1453520155.0,286047000.5
1453520156.0,286047000.5
1453520175.9,286047001.1
1453520195.8,286046998.8
1453520215.7,286047000.0
1453520235.7,286047000.9
1453520255.6,286046998.9
1453520275.5,286046998.9
1453520295.4,286047000.5
1453520315.4,286047001.1
1453520335.3,286047000.9
1453520355.2,286046999.0
1453520375.1,286046999.7
1453520395.1,286046999.7
1453520396.0,286046999.7
1453520415.9,286047002.4
1453520435.8,286046998.1
1453520455.8,286046999.9
1453520475.7,286047000.3
1453520495.6,286047001.1
1453520515.5,286046998.7
1453520535.5,286046999.7
1453520555.4,286047000.3
1453520575.3,286047000.5
1453520595.2,286047000.5
1453520615.2,286046998.7
1453520635.1,286047000.4
1453520636.0,286047000.4
1453520655.0,286047000.4
1453520655.9,286047000.4
1453520675.9,286047000.8
1453520695.8,286046998.3
1453520715.7,286047000.1
1453520735.6,286047000.3
1453520755.6,286046998.1
1453520775.5,286047002.4
1453520795.4,286046996.9
1453520815.3,286047002.6
1453520835.3,286046996.5
1453520855.2,286047002.6
1453520875.1,286046998.6
1453520895.0,286046999.9
1453520896.0,286046999.9
1453520915.9,286047000.5
1453520935.8,286046999.3
1453520955.7,286047000.5
1453520975.6,286046999.5
1453520995.6,286047000.1
1453521015.5,286046998.2
1453521035.4,286047001.1
1453521055.3,286047000.6
1453521075.3,286046999.5
1453521095.2,286046996.7
1453521115.1,286047001.9
1453521135.1,286047000.5
1453521136.0,286047000.5
1453521155.9,286047000.4
1453521175.8,286047000.4
1453521195.7,286047001.2
1453521215.7,286046999.0
1453521235.6,286046998.8
1453521255.5,286046998.1
1453521275.4,286046998.2
1453521295.4,286046999.7
1453521315.3,286047001.9
1453521335.2,286046998.3
1453521355.1,286047000.4
1453521375.1,286047000.7
1453521376.0,286047000.7
1453521395.0,286046999.4
1453521395.9,286046999.4
1453521415.8,286046998.5
1453521435.8,286046999.7
1453521455.7,286047002.3
1453521475.6,286046999.4
1453521495.5,286046999.5
1453521515.5,286046996.9
1453521535.4,286047002.3
1453521555.3,286047000.7
1453521575.3,286047001.2
1453521595.2,286046997.5
