# file name; noise; peak f.; mag.; duration
20160123070035908_NACHODSKO-R3_snap.fits;4.8596;26516.6;4.52189;0
20160123070206874_NACHODSKO-R3_met.fits;4.42469;26491.7;13.253;0.341333
20160123070135983_NACHODSKO-R3_snap.fits;4.22243;26458;3.67362;0
20160123070236058_NACHODSKO-R3_snap.fits;4.7296;26534.2;5.26532;0
20160123070336132_NACHODSKO-R3_snap.fits;5.80597;26525.4;5.41715;0
20160123070436207_NACHODSKO-R3_snap.fits;4.95921;26541.5;4.56879;0
20160123070536282_NACHODSKO-R3_snap.fits;4.4675;26529.8;4.51355;0
20160123070645572_NACHODSKO-R3_met.fits;3.88912;26504.9;11.2442;0.341333
20160123070636356_NACHODSKO-R3_snap.fits;4.97798;26502;3.62951;0
20160123070736431_NACHODSKO-R3_snap.fits;5.19125;26538.6;4.94628;0
20160123070836506_NACHODSKO-R3_snap.fits;4.87828;26466.8;2.65153;0
20160123070936580_NACHODSKO-R3_snap.fits;4.2393;26535.6;3.43382;0
20160123071058330_NACHODSKO-R3_met.fits;4.97009;26509.3;18.3231;0.341333
20160123071036655_NACHODSKO-R3_snap.fits;5.38474;26522.5;4.52247;0
20160123071136730_NACHODSKO-R3_snap.fits;4.64909;26516.6;3.97992;0
20160123071236804_NACHODSKO-R3_snap.fits;3.96776;26535.6;3.85106;0
20160123071336879_NACHODSKO-R3_snap.fits;5.27189;26534.2;4.21508;0
20160123071436954_NACHODSKO-R3_snap.fits;5.51789;26460.9;4.93491;0
20160123071537028_NACHODSKO-R3_snap.fits;4.16664;26478.5;4.89474;0
20160123071637103_NACHODSKO-R3_snap.fits;4.14926;26535.6;4.21354;0
20160123071737178_NACHODSKO-R3_snap.fits;5.6569;26523.9;4.84787;0
20160123071837252_NACHODSKO-R3_snap.fits;6.53458;26465.3;5.79397;0
20160123071937327_NACHODSKO-R3_snap.fits;4.96451;26462.4;2.90275;0
20160123072037402_NACHODSKO-R3_snap.fits;4.73264;26459.5;4.39122;0
20160123072137476_NACHODSKO-R3_snap.fits;5.88407;26545.9;5.85184;0
20160123072237551_NACHODSKO-R3_snap.fits;5.96425;26475.6;6.45266;0
20160123072351279_NACHODSKO-R3_met.fits;5.53657;26509.3;12.7374;0.170667
20160123072337626_NACHODSKO-R3_snap.fits;5.18671;26510.7;4.35405;0
20160123072437700_NACHODSKO-R3_snap.fits;4.98433;26522.5;4.47312;0
20160123072537775_NACHODSKO-R3_snap.fits;5.87246;26460.9;5.0177;0
20160123072637850_NACHODSKO-R3_snap.fits;5.24633;26460.9;5.52843;0
20160123072737412_NACHODSKO-R3_met.fits;5.54045;26507.8;34.7256;0.341333
20160123072737924_NACHODSKO-R3_snap.fits;5.82704;26519.5;4.81073;0
20160123072837999_NACHODSKO-R3_snap.fits;5.6616;26449.2;6.56567;0
20160123072938074_NACHODSKO-R3_snap.fits;5.4807;26513.7;5.32685;0
20160123073038148_NACHODSKO-R3_snap.fits;5.36598;26456.5;4.89678;0
20160123073138223_NACHODSKO-R3_snap.fits;5.89324;26521;4.48898;0
20160123073238298_NACHODSKO-R3_snap.fits;6.28498;26484.4;4.87005;0
20160123073338372_NACHODSKO-R3_snap.fits;5.54903;26503.4;4.15604;0
20160123073438447_NACHODSKO-R3_snap.fits;4.93287;26519.5;4.61485;0
20160123073538522_NACHODSKO-R3_snap.fits;6.0992;26453.6;5.66283;0
20160123073638596_NACHODSKO-R3_snap.fits;6.1373;26481.4;6.04204;0
20160123073738671_NACHODSKO-R3_snap.fits;5.04678;26462.4;4.54384;0
20160123073838746_NACHODSKO-R3_snap.fits;4.7471;26487.3;4.71163;0
20160123073938820_NACHODSKO-R3_snap.fits;6.62039;26519.5;5.2429;0
20160123074038895_NACHODSKO-R3_snap.fits;6.80157;26475.6;2.70474;0
20160123074138970_NACHODSKO-R3_snap.fits;5.23449;26540;4.00388;0
20160123074239044_NACHODSKO-R3_snap.fits;7.47989;26506.3;5.8787;0
20160123074339119_NACHODSKO-R3_snap.fits;5.30537;26519.5;5.79224;0
20160123074439194_NACHODSKO-R3_snap.fits;4.60089;26482.9;4.10567;0
20160123074539268_NACHODSKO-R3_snap.fits;5.50986;26465.3;4.29657;0
20160123074639343_NACHODSKO-R3_snap.fits;7.43135;26507.8;6.09658;0
20160123074739418_NACHODSKO-R3_snap.fits;5.19872;26506.3;4.22254;0
20160123074839492_NACHODSKO-R3_snap.fits;5.35939;26525.4;5.0112;0
20160123074939567_NACHODSKO-R3_snap.fits;5.83596;26531.2;4.15579;0
20160123075039642_NACHODSKO-R3_snap.fits;6.65598;26496.1;5.03906;0
20160123075139716_NACHODSKO-R3_snap.fits;4.70732;26538.6;4.26074;0
20160123075239791_NACHODSKO-R3_snap.fits;5.0615;26453.6;4.89515;0
20160123075339866_NACHODSKO-R3_snap.fits;5.45218;26545.9;5.81092;0
20160123075439940_NACHODSKO-R3_snap.fits;7.48699;26466.8;6.11741;0
20160123075550938_NACHODSKO-R3_met.fits;6.20207;26500.5;15.3194;0.170667
20160123075540015_NACHODSKO-R3_snap.fits;4.894;26509.3;4.25791;0
20160123075657156_NACHODSKO-R3_met.fits;4.79088;26518.1;12.0277;0.170667
20160123075722074_NACHODSKO-R3_met.fits;4.79959;26480;12.8586;0.341333
20160123075640090_NACHODSKO-R3_snap.fits;4.36578;26475.6;5.00529;0
20160123075740164_NACHODSKO-R3_snap.fits;6.13191;26459.5;6.53827;0
20160123075840239_NACHODSKO-R3_snap.fits;7.02069;26534.2;4.08164;0
20160123075940314_NACHODSKO-R3_snap.fits;5.41406;26529.8;5.18211;0
