#timestamp,LO_Frequency 
1453514415.3,286046999.3
1453514435.2,286046998.6
1453514455.1,286047002.8
1453514475.0,286047000.9
1453514475.9,286047000.9
1453514495.9,286046998.2
1453514515.8,286047002.0
1453514535.7,286047001.0
1453514555.6,286046998.7
1453514575.6,286047000.4
1453514595.5,286047000.4
1453514615.4,286047000.5
1453514635.4,286046999.8
1453514655.3,286047002.5
1453514675.2,286047001.2
1453514695.1,286046998.9
1453514715.1,286047000.4
1453514716.0,286047000.4
1453514735.9,286047000.9
1453514755.8,286047000.7
1453514775.7,286046998.3
1453514795.7,286047002.4
1453514815.6,286046999.1
1453514835.5,286046998.2
1453514855.4,286047000.0
1453514875.4,286047002.6
1453514895.3,286047002.2
1453514915.2,286047000.8
1453514935.1,286046999.0
1453514955.1,286047002.3
1453514956.0,286047002.3
1453514975.0,286046995.4
1453514975.9,286046995.4
1453514995.8,286047005.2
1453515015.8,286047002.3
1453515035.7,286046998.1
1453515055.6,286046999.8
1453515075.5,286047002.1
1453515095.5,286047000.1
1453515115.4,286046999.8
1453515135.3,286046998.1
1453515155.3,286047001.9
1453515175.2,286047000.2
1453515195.1,286047001.0
1453515215.0,286047000.4
1453515215.9,286047000.4
1453515235.9,286046998.3
1453515255.8,286047002.4
1453515275.7,286046996.9
1453515295.6,286047001.9
1453515315.6,286047000.0
1453515335.5,286047001.1
1453515355.4,286046996.8
1453515375.4,286047001.6
1453515395.3,286047002.5
1453515415.2,286047000.5
1453515435.1,286046998.1
1453515455.1,286047002.3
1453515456.0,286047002.3
1453515475.9,286046996.7
1453515495.8,286046999.7
1453515515.7,286047002.1
1453515535.7,286047000.5
1453515555.6,286047001.0
1453515575.5,286046998.5
1453515595.4,286047002.3
1453515615.4,286047000.9
1453515635.3,286046998.9
1453515655.2,286047000.9
1453515675.1,286047001.0
1453515695.1,286047000.7
1453515696.0,286047000.7
1453515715.0,286046997.4
1453515715.9,286046997.4
1453515735.8,286047003.9
1453515755.8,286046999.8
1453515775.7,286047002.1
1453515795.6,286046999.0
1453515815.5,286047002.1
1453515835.5,286046998.1
1453515855.4,286047002.0
1453515875.3,286047001.1
1453515895.2,286047000.4
1453515915.2,286046996.6
1453515935.1,286047002.6
1453515955.0,286046998.3
1453515955.9,286046998.3
1453515975.9,286047001.9
1453515995.8,286047000.6
1453516015.7,286047000.7
1453516035.6,286047000.7
1453516055.6,286047000.8
1453516075.5,286047000.8
1453516095.4,286047001.1
1453516115.3,286046999.4
1453516135.3,286046999.1
1453516155.2,286046996.5
1453516175.1,286047004.0
1453516195.0,286046998.3
1453516196.0,286046998.3
1453516215.9,286047003.9
1453516235.8,286047001.0
1453516255.7,286046998.8
1453516275.7,286047000.7
1453516295.6,286046998.8
1453516315.5,286047000.4
1453516335.4,286047000.8
1453516355.4,286046998.7
1453516375.3,286046998.6
1453516395.2,286047000.1
1453516415.1,286047002.1
1453516435.1,286046998.5
1453516436.0,286046998.5
1453516455.9,286047003.9
1453516475.8,286047001.2
1453516495.8,286046999.6
1453516515.7,286046996.7
1453516535.6,286046999.8
1453516555.5,286047002.0
1453516575.5,286047000.2
1453516595.4,286047002.0
1453516615.3,286046998.2
1453516635.2,286047001.3
1453516655.2,286047000.9
1453516675.1,286046999.1
1453516676.0,286046999.1
1453516695.0,286047000.7
1453516695.9,286047000.7
1453516715.9,286046999.3
1453516735.8,286046998.5
1453516755.7,286047002.5
1453516775.6,286046998.5
1453516795.6,286047000.9
1453516815.5,286046998.7
1453516835.4,286047002.8
1453516855.3,286046997.0
1453516875.3,286047000.0
1453516895.2,286047000.6
1453516915.1,286047002.3
1453516935.0,286047000.9
1453516936.0,286047000.9
1453516955.9,286046998.1
1453516975.8,286047001.1
1453516995.7,286047001.0
1453517015.7,286046999.5
1453517035.6,286046998.4
1453517055.5,286047000.9
1453517075.4,286046998.2
1453517095.4,286047000.2
1453517115.3,286047001.9
1453517135.2,286047000.4
1453517155.1,286047001.2
1453517175.1,286047001.1
1453517176.0,286047001.1
1453517195.9,286046997.4
1453517215.8,286047000.7
1453517235.7,286046996.9
1453517255.7,286047000.0
1453517275.6,286046999.7
1453517295.5,286046999.8
1453517315.4,286047000.0
1453517335.4,286047000.3
1453517355.3,286047000.7
1453517375.2,286047000.6
1453517395.2,286047001.2
1453517415.1,286046998.4
1453517416.0,286046998.4
1453517435.0,286047002.3
1453517435.9,286047002.3
1453517455.9,286046994.9
1453517475.8,286047001.8
1453517495.7,286047002.8
1453517515.6,286046999.1
1453517535.6,286046998.3
1453517555.5,286047001.6
1453517575.4,286046998.1
1453517595.3,286046999.8
1453517615.3,286046999.8
1453517635.2,286047002.0
1453517655.1,286047001.2
1453517675.0,286046998.3
1453517675.9,286046998.3
1453517695.9,286047001.9
1453517715.8,286047001.0
1453517735.7,286046996.7
1453517755.6,286046999.9
1453517775.6,286047000.3
1453517795.5,286047001.0
1453517815.4,286046999.9
1453517835.4,286047000.5
1453517855.3,286046999.9
1453517875.2,286046999.7
1453517895.2,286047002.3
1453517915.1,286046999.3
1453517935.0,286046999.1
1453517935.9,286046999.1
1453517955.9,286047002.8
1453517975.8,286046998.9
1453517995.7,286046999.0
