#timestamp,LO_Frequency 
1453543215.6,286046998.7
1453543235.5,286047001.0
1453543255.4,286046996.7
1453543275.3,286047001.0
1453543295.3,286047001.1
1453543315.2,286046998.0
1453543335.1,286046996.5
1453543355.0,286047002.7
1453543355.9,286047002.7
1453543375.9,286046995.5
1453543395.8,286047000.8
1453543415.7,286046998.4
1453543435.6,286047000.8
1453543455.6,286046996.7
1453543475.5,286047000.4
1453543495.4,286046999.5
1453543515.4,286046998.6
1453543535.3,286046998.2
1453543555.2,286047002.0
1453543575.1,286046998.6
1453543595.1,286046999.7
1453543596.0,286046999.7
1453543615.9,286046999.9
1453543635.8,286047000.4
1453543655.8,286046998.9
1453543675.7,286046998.2
1453543695.6,286047001.2
1453543715.5,286046999.5
1453543735.5,286046999.6
1453543755.4,286046998.7
1453543775.3,286046998.8
1453543795.2,286047000.5
1453543815.2,286046998.2
1453543835.1,286047000.4
1453543855.0,286046998.6
1453543855.9,286046998.6
1453543875.9,286047002.0
1453543895.8,286047000.9
1453543915.7,286047001.0
1453543935.6,286046997.2
1453543955.6,286047001.0
1453543975.5,286046996.7
1453543995.4,286047000.0
1453544015.3,286047000.3
1453544035.3,286047000.8
1453544055.2,286046999.0
1453544075.1,286047000.9
1453544095.0,286047001.2
1453544095.9,286047001.2
1453544115.9,286046995.9
1453544135.8,286047000.3
1453544155.7,286046999.1
1453544175.6,286046996.5
1453544195.6,286047000.0
1453544215.5,286047000.4
1453544235.4,286047000.9
1453544255.3,286046998.4
1453544275.3,286047000.4
1453544295.2,286046999.1
1453544315.1,286047000.7
1453544335.1,286047000.5
1453544336.0,286047000.5
1453544355.9,286046999.5
1453544375.8,286046997.3
1453544395.7,286046998.5
1453544415.7,286047000.3
1453544435.6,286046998.4
1453544455.5,286047000.4
1453544475.4,286047000.9
1453544495.4,286046998.1
1453544515.3,286047002.5
1453544535.2,286046998.7
1453544555.1,286047000.9
1453544575.1,286046998.3
1453544576.0,286046998.3
1453544595.0,286047001.7
1453544595.9,286047001.7
1453544615.8,286046998.7
1453544635.8,286046999.1
1453544655.7,286046998.7
1453544675.6,286047001.2
1453544695.5,286046998.9
1453544715.5,286047000.8
1453544735.4,286046999.6
1453544755.3,286046999.4
1453544775.3,286046997.0
1453544795.2,286047001.1
1453544815.1,286046998.2
1453544835.0,286047000.2
1453544835.9,286047000.2
1453544855.9,286047000.1
1453544875.8,286047000.9
1453544895.7,286046998.9
1453544915.6,286046998.6
1453544935.6,286046998.5
1453544955.5,286046998.3
1453544975.4,286047000.1
1453544995.4,286047002.6
1453545015.3,286046996.6
1453545035.2,286047000.3
1453545055.1,286047001.1
1453545075.1,286046999.6
1453545076.0,286046999.6
1453545095.9,286046999.2
1453545115.8,286046998.3
1453545135.7,286047002.3
1453545155.7,286047000.5
1453545175.6,286046998.8
1453545195.5,286047001.1
1453545215.4,286046999.3
1453545235.4,286046997.1
1453545255.3,286046999.3
1453545275.2,286046998.6
1453545295.1,286046999.9
1453545315.1,286047000.9
1453545316.0,286047000.9
1453545335.0,286046997.8
1453545335.9,286046997.8
1453545355.8,286046999.7
1453545375.8,286047002.1
1453545395.7,286046998.1
1453545415.6,286047002.7
1453545435.6,286046996.5
1453545455.5,286047002.4
1453545475.4,286046996.5
1453545495.3,286047002.4
1453545515.3,286047000.8
1453545535.2,286046996.9
1453545555.1,286047000.5
1453545575.0,286046998.7
1453545576.0,286046998.7
1453545595.9,286047000.2
1453545615.8,286047001.1
1453545635.7,286046999.5
1453545655.7,286046997.1
1453545675.6,286047000.0
1453545695.5,286047000.0
1453545715.4,286047000.8
1453545735.4,286046999.2
1453545755.3,286046996.7
1453545775.2,286047000.1
1453545795.1,286047000.4
1453545815.1,286046998.3
1453545816.0,286046998.3
1453545835.9,286047004.2
1453545855.8,286046996.5
1453545875.8,286047002.3
1453545895.7,286046999.0
1453545915.6,286046998.2
1453545935.5,286047000.7
1453545955.5,286047001.0
1453545975.4,286046999.2
1453545995.3,286046998.2
1453546015.2,286047002.8
1453546035.2,286046997.0
1453546055.1,286047000.5
1453546075.0,286046998.2
1453546075.9,286046998.2
1453546095.9,286047000.1
1453546115.8,286047002.3
1453546135.7,286046999.3
1453546155.6,286046998.9
1453546175.6,286047000.7
1453546195.5,286046998.3
1453546215.4,286046998.3
1453546235.3,286047000.3
1453546255.3,286047000.5
1453546275.2,286046999.3
1453546295.1,286046998.4
1453546315.0,286047000.5
1453546316.0,286047000.5
1453546335.9,286047001.0
1453546395.5,111833611.3
1453546415.4,10000036.0
1453546435.3,286047053.8
1453546455.2,286046997.3
1453546475.2,286046999.0
1453546495.1,286046999.1
1453546515.0,286046999.4
1453546516.0,286046999.4
1453546535.9,286046999.4
