#timestamp,LO_Frequency 
1453507215.3,286047001.1
1453507235.2,286046998.3
1453507255.2,286046998.7
1453507275.1,286047002.6
1453507276.0,286047002.6
1453507295.0,286046996.0
1453507295.9,286046996.0
1453507315.9,286047001.8
1453507335.8,286046998.5
1453507355.8,286047002.6
1453507375.7,286046997.8
1453507395.6,286046998.8
1453507415.6,286047000.3
1453507435.5,286047000.7
1453507455.4,286046998.4
1453507475.4,286046998.4
1453507495.3,286047000.6
1453507515.2,286046998.2
1453507535.1,286047002.3
1453507555.1,286046998.3
1453507556.0,286046998.3
1453507575.9,286047002.8
1453507595.8,286046997.2
1453507615.7,286047001.0
1453507635.7,286046998.4
1453507655.6,286047000.3
1453507675.5,286046998.7
1453507695.4,286046998.5
1453507715.4,286046998.2
1453507735.3,286047002.0
1453507755.2,286047000.9
1453507775.1,286046998.7
1453507795.1,286046998.6
1453507796.0,286046998.6
1453507815.0,286047001.3
1453507815.9,286047001.3
1453507835.8,286047000.3
1453507855.8,286047001.2
1453507875.7,286046998.5
1453507895.6,286047000.3
1453507915.5,286046998.2
1453507935.5,286047001.6
1453507955.4,286047001.0
1453507975.3,286046997.0
1453507995.2,286047001.7
1453508015.2,286046998.8
1453508035.1,286046998.3
1453508055.0,286047002.7
1453508055.9,286047002.7
1453508075.9,286046994.0
1453508095.8,286047000.1
1453508115.7,286046999.9
1453508135.6,286047000.6
1453508155.6,286046998.4
1453508175.5,286047001.0
1453508195.4,286046999.1
1453508215.3,286046998.1
1453508235.3,286046999.8
1453508255.2,286047000.2
1453508275.1,286047000.8
1453508295.0,286046998.5
1453508296.0,286046998.5
1453508315.9,286047001.3
1453508335.8,286047001.0
1453508355.7,286046999.3
1453508375.7,286046999.0
1453508395.6,286047002.4
1453508415.5,286046998.6
1453508435.4,286046998.2
1453508455.4,286047000.3
1453508475.3,286046999.7
1453508495.2,286047002.8
1453508515.1,286046996.6
1453508535.1,286047001.7
1453508536.0,286047001.7
1453508555.9,286046998.6
1453508575.8,286047001.5
1453508595.8,286046998.3
1453508615.7,286047001.6
1453508635.6,286047000.9
1453508655.5,286046998.5
1453508675.5,286047000.5
1453508695.4,286047000.4
1453508715.3,286047001.2
1453508735.2,286046996.6
1453508755.2,286047002.0
1453508775.1,286046999.7
1453508795.0,286047001.2
1453508795.9,286047001.2
1453508815.9,286046999.5
1453508835.8,286046999.5
1453508855.7,286046998.9
1453508875.6,286047000.0
1453508895.6,286047001.9
1453508915.5,286047001.0
1453508935.4,286047001.0
1453508955.3,286047001.0
1453508975.3,286046998.3
1453508995.2,286047001.2
1453509015.1,286047000.8
1453509035.0,286046998.5
1453509036.0,286046998.5
1453509055.9,286047001.7
1453509075.8,286047001.4
1453509095.7,286047000.2
1453509115.7,286047000.0
1453509135.6,286047000.4
1453509155.5,286046999.1
1453509175.4,286046998.6
1453509195.4,286046999.8
1453509215.3,286047000.6
1453509235.2,286046998.1
1453509255.1,286047001.6
1453509275.1,286047002.5
1453509276.0,286047002.5
1453509295.9,286046997.5
1453509315.8,286046999.1
1453509335.8,286046998.6
1453509355.7,286047001.5
1453509375.6,286046999.9
1453509395.5,286046999.9
1453509415.5,286046999.8
1453509435.4,286047001.9
1453509455.3,286047000.3
1453509475.2,286046998.7
1453509495.2,286047002.2
1453509515.1,286046998.1
1453509516.0,286046998.1
1453509535.0,286047001.5
1453509535.9,286047001.5
1453509555.9,286046998.1
1453509575.8,286047004.1
1453509595.7,286047000.9
1453509615.6,286047002.7
1453509635.6,286046997.6
1453509655.5,286047000.8
1453509675.4,286046998.7
1453509695.3,286047000.5
1453509715.3,286047000.8
1453509735.2,286046998.3
1453509755.1,286047000.0
1453509775.0,286047002.5
1453509776.0,286047002.5
1453509795.9,286046997.9
1453509815.8,286047000.8
1453509835.7,286046998.9
1453509855.7,286046998.2
1453509875.6,286047002.2
1453509895.5,286046999.6
1453509915.4,286046999.6
1453509935.4,286046996.5
1453509955.3,286047002.3
1453509975.2,286047001.2
1453509995.1,286046998.8
1453510015.1,286047000.7
1453510016.0,286047000.7
1453510035.9,286046999.4
1453510055.8,286046999.1
1453510075.8,286046999.3
1453510095.7,286046998.6
1453510115.6,286047002.8
1453510135.5,286046999.4
1453510155.5,286046999.0
1453510175.4,286047001.1
1453510195.3,286046998.8
1453510215.2,286047001.1
1453510235.2,286046998.7
1453510255.1,286046998.3
1453510256.0,286046998.3
1453510275.0,286047003.9
1453510275.9,286047003.9
1453510295.9,286046995.6
1453510315.8,286046998.2
1453510335.7,286047001.5
1453510355.6,286047002.8
1453510375.6,286046996.7
1453510395.5,286047000.9
1453510415.4,286046999.2
1453510435.3,286046998.6
1453510455.3,286047002.2
1453510475.2,286047000.6
1453510495.1,286047000.7
1453510515.0,286046998.5
1453510515.9,286046998.5
1453510535.9,286047002.0
1453510555.8,286047000.9
1453510575.7,286046998.6
1453510595.6,286046999.9
1453510615.6,286047002.7
1453510635.5,286046999.6
1453510655.4,286047001.1
1453510675.4,286046997.0
1453510695.3,286047000.3
1453510715.2,286047002.8
1453510735.1,286046998.4
1453510755.1,286047000.5
1453510756.0,286047000.5
1453510775.0,286046996.8
1453510775.9,286046996.8
1453510795.8,286047006.0
