#timestamp,LO_Frequency 
1453536015.7,286047001.1
1453536035.6,286046996.7
1453536055.6,286047000.2
1453536075.5,286046998.5
1453536095.4,286047002.4
1453536115.3,286046998.3
1453536135.3,286047002.0
1453536155.2,286046999.4
1453536175.1,286047000.5
1453536195.0,286046999.1
1453536196.0,286046999.1
1453536215.9,286047000.5
1453536235.8,286047001.0
1453536255.7,286047000.7
1453536275.6,286046999.0
1453536295.6,286047000.9
1453536315.5,286046998.2
1453536335.4,286047000.4
1453536355.3,286047000.3
1453536375.3,286047000.8
1453536395.2,286046998.7
1453536415.1,286046998.6
1453536435.1,286047000.7
1453536436.0,286047000.7
1453536455.9,286046998.7
1453536475.8,286046998.2
1453536495.7,286047002.2
1453536515.7,286047000.4
1453536535.6,286047000.3
1453536555.5,286047000.4
1453536575.4,286047000.6
1453536595.4,286046998.4
1453536615.3,286046998.5
1453536635.2,286047002.4
1453536655.1,286047001.1
1453536675.1,286046999.3
1453536676.0,286046999.3
1453536695.0,286046998.5
1453536695.9,286046998.5
1453536715.8,286047000.7
1453536735.8,286047000.5
1453536755.7,286046998.5
1453536775.6,286046999.8
1453536795.5,286047002.8
1453536815.5,286046997.9
1453536835.4,286046999.6
1453536855.3,286046998.5
1453536875.3,286047000.9
1453536895.2,286046998.1
1453536915.1,286047001.5
1453536935.0,286047000.8
1453536935.9,286047000.8
1453536955.9,286046998.5
1453536975.8,286047000.0
1453536995.7,286047000.7
1453537015.6,286046998.2
1453537035.6,286047002.3
1453537055.5,286046998.8
1453537075.4,286047000.6
1453537095.4,286046998.2
1453537115.3,286047002.7
1453537135.2,286046998.5
1453537155.1,286047001.8
1453537175.1,286047000.5
1453537176.0,286047000.5
1453537195.9,286046998.7
1453537215.8,286046998.2
1453537235.7,286047002.8
1453537255.7,286046996.5
1453537275.6,286046999.8
1453537295.5,286047000.0
1453537315.4,286047000.8
1453537335.4,286046999.0
1453537355.3,286047000.6
1453537375.2,286046999.5
1453537395.1,286046998.3
1453537415.1,286047000.2
1453537416.0,286047000.2
1453537435.0,286047000.5
1453537435.9,286047000.5
1453537455.8,286046998.7
1453537475.8,286047000.4
1453537495.7,286047000.9
1453537515.6,286046998.5
1453537535.5,286047000.2
1453537555.5,286046998.2
1453537575.4,286047002.6
1453537595.3,286046999.2
1453537615.2,286046999.0
1453537635.2,286046998.6
1453537655.1,286047002.6
1453537675.0,286046999.3
1453537675.9,286046999.3
1453537695.9,286046998.1
1453537715.8,286047001.6
1453537735.7,286046998.5
1453537755.6,286046999.7
1453537775.6,286047000.5
1453537795.5,286047000.9
1453537815.4,286046998.3
1453537835.3,286047002.4
1453537855.3,286046998.2
1453537875.2,286047000.5
1453537895.1,286046999.0
1453537915.0,286047000.3
1453537916.0,286047000.3
1453537935.9,286046999.0
1453537955.8,286047000.6
1453537975.7,286046998.7
1453537995.7,286046999.9
1453538015.6,286047000.4
1453538035.5,286046999.4
1453538055.5,286046998.9
1453538075.4,286047001.1
1453538095.3,286046999.5
1453538115.2,286046999.4
1453538135.2,286047001.1
1453538155.1,286046998.7
1453538156.0,286046998.7
1453538175.0,286047001.9
1453538175.9,286047001.9
1453538195.9,286046995.3
1453538215.8,286046999.9
1453538235.7,286047002.8
1453538255.6,286046999.0
1453538275.6,286046999.3
1453538295.5,286046999.3
1453538315.4,286046998.3
1453538335.3,286047002.8
1453538355.3,286046997.3
1453538375.2,286047000.6
1453538395.1,286046999.2
1453538415.1,286046999.4
1453538416.0,286046999.4
1453538435.9,286046996.5
1453538455.8,286047000.2
1453538475.7,286046999.8
1453538495.7,286047002.4
1453538515.6,286046998.7
1453538535.5,286046998.6
1453538555.4,286047000.0
1453538575.4,286047000.8
1453538595.3,286046997.5
1453538615.2,286047000.8
1453538635.1,286046997.3
1453538655.1,286047000.3
1453538656.0,286047000.3
1453538675.0,286047000.4
1453538675.9,286047000.4
1453538695.8,286046998.3
1453538715.8,286046998.2
1453538735.7,286047002.5
1453538755.6,286046996.5
1453538775.6,286046999.9
1453538795.5,286046999.8
1453538815.4,286047000.2
1453538835.3,286047000.8
1453538855.3,286046996.6
1453538875.2,286047001.2
1453538895.1,286047000.9
1453538915.0,286046999.3
1453538916.0,286046999.3
1453538935.9,286047002.6
1453538955.8,286046998.6
1453538975.7,286046998.8
1453538995.7,286046998.2
1453539015.6,286047001.9
1453539035.5,286046999.6
1453539055.4,286046999.4
1453539075.4,286046998.3
1453539095.3,286046998.8
1453539115.2,286047000.4
1453539135.1,286046998.8
1453539155.1,286047002.6
1453539156.0,286047002.6
1453539175.9,286046996.4
1453539195.8,286046996.9
1453539215.8,286047000.1
1453539235.7,286047000.2
1453539255.6,286047000.5
1453539275.5,286047000.9
1453539295.5,286046997.0
1453539315.4,286046998.3
1453539335.3,286047000.2
1453539355.2,286047002.6
1453539375.2,286046998.2
1453539395.1,286047000.0
1453539415.0,286046998.3
1453539415.9,286046998.3
1453539435.9,286047001.4
1453539455.8,286047000.2
1453539475.7,286046998.5
1453539495.6,286046998.2
1453539515.6,286047000.2
1453539535.5,286047002.8
1453539555.4,286046996.9
1453539575.3,286046999.8
1453539595.3,286046999.8
