# file name; noise; peak f.; mag.; duration
20160123060031428_NACHODSKO-R3_snap.fits;3.82788;26450.7;4.2876;0
20160123060131503_NACHODSKO-R3_snap.fits;4.02392;26472.7;3.86911;0
20160123060241476_NACHODSKO-R3_met.fits;4.85779;26515.1;14.4945;0.170667
20160123060231578_NACHODSKO-R3_snap.fits;5.22109;26484.4;5.19585;0
20160123060331652_NACHODSKO-R3_snap.fits;3.83237;26510.7;3.3596;0
20160123060431727_NACHODSKO-R3_snap.fits;4.07398;26496.1;3.24159;0
20160123060531802_NACHODSKO-R3_snap.fits;4.98951;26509.3;3.04452;0
20160123060631876_NACHODSKO-R3_snap.fits;4.21568;26484.4;4.78373;0
20160123060731951_NACHODSKO-R3_snap.fits;5.36085;26469.7;4.5419;0
20160123060832026_NACHODSKO-R3_snap.fits;3.65645;26512.2;4.55912;0
20160123060932100_NACHODSKO-R3_snap.fits;5.12537;26460.9;4.47816;0
20160123061039855_NACHODSKO-R3_met.fits;5.9502;26526.9;13.3046;0.170667
20160123061032175_NACHODSKO-R3_snap.fits;5.27833;26493.2;3.84168;0
20160123061132250_NACHODSKO-R3_snap.fits;4.53739;26494.6;4.12924;0
20160123061232324_NACHODSKO-R3_snap.fits;4.92126;26485.8;4.54344;0
20160123061332399_NACHODSKO-R3_snap.fits;5.49119;26525.4;5.05658;0
20160123061427354_NACHODSKO-R3_met.fits;6.50143;26519.5;23.7652;0.170667
20160123061432474_NACHODSKO-R3_snap.fits;3.96458;26525.4;3.0035;0
20160123061532548_NACHODSKO-R3_snap.fits;4.66669;26456.5;5.18809;0
20160123061629551_NACHODSKO-R3_met.fits;5.06254;26516.6;15.8645;0.170667
20160123061632623_NACHODSKO-R3_snap.fits;5.06551;26515.1;5.1825;0
20160123061732698_NACHODSKO-R3_snap.fits;5.44574;26490.2;4.35328;0
20160123061832772_NACHODSKO-R3_snap.fits;3.36738;26502;2.43869;0
20160123061932847_NACHODSKO-R3_snap.fits;5.34849;26535.6;5.07373;0
20160123062032922_NACHODSKO-R3_snap.fits;5.88478;26543;4.93503;0
20160123062132996_NACHODSKO-R3_snap.fits;4.35316;26529.8;3.23765;0
20160123062233071_NACHODSKO-R3_snap.fits;3.90999;26484.4;2.92313;0
20160123062333146_NACHODSKO-R3_snap.fits;5.76951;26538.6;5.17857;0
20160123062433220_NACHODSKO-R3_snap.fits;4.90442;26453.6;4.32013;0
20160123062533295_NACHODSKO-R3_snap.fits;3.87459;26488.8;3.32751;0
20160123062720303_NACHODSKO-R3_met.fits;5.28098;26477.1;13.481;0.512
20160123062633370_NACHODSKO-R3_snap.fits;4.35897;26471.2;4.3841;0
20160123062733444_NACHODSKO-R3_snap.fits;6.71361;26480;5.21561;0
20160123062837274_NACHODSKO-R3_met.fits;3.66062;26504.9;20.8459;0.682667
20160123062833519_NACHODSKO-R3_snap.fits;4.14873;26484.4;4.20693;0
20160123062958340_NACHODSKO-R3_met.fits;6.128;26499;13.9386;0.170667
20160123062933594_NACHODSKO-R3_snap.fits;4.14755;26516.6;3.32452;0
20160123063033668_NACHODSKO-R3_snap.fits;5.60222;26537.1;4.89832;0
20160123063133743_NACHODSKO-R3_snap.fits;7.00857;26478.5;6.05503;0
20160123063233818_NACHODSKO-R3_snap.fits;3.56823;26521;3.56135;0
20160123063333892_NACHODSKO-R3_snap.fits;5.4016;26506.3;3.47069;0
20160123063433967_NACHODSKO-R3_snap.fits;5.06734;26515.1;3.6035;0
20160123063534042_NACHODSKO-R3_snap.fits;6.76065;26449.2;4.94055;0
20160123063634116_NACHODSKO-R3_snap.fits;3.99548;26475.6;4.10615;0
20160123063734191_NACHODSKO-R3_snap.fits;5.63266;26510.7;5.09292;0
20160123063834266_NACHODSKO-R3_snap.fits;5.8077;26490.2;5.05001;0
20160123063934340_NACHODSKO-R3_snap.fits;6.58948;26496.1;4.89275;0
20160123064038682_NACHODSKO-R3_met.fits;4.64434;26509.3;14.354;0.170667
20160123064034415_NACHODSKO-R3_snap.fits;3.90866;26529.8;3.4414;0
20160123064134490_NACHODSKO-R3_snap.fits;6.1202;26475.6;4.98343;0
20160123064234564_NACHODSKO-R3_snap.fits;6.64404;26455.1;5.92946;0
20160123064334639_NACHODSKO-R3_snap.fits;6.52439;26531.2;5.54989;0
20160123064434714_NACHODSKO-R3_snap.fits;3.7655;26496.1;3.89836;0
20160123064534788_NACHODSKO-R3_snap.fits;6.5355;26480;5.6485;0
20160123064634863_NACHODSKO-R3_snap.fits;5.33832;26532.7;4.71815;0
20160123064734938_NACHODSKO-R3_snap.fits;4.76651;26525.4;3.40208;0
20160123064835012_NACHODSKO-R3_snap.fits;6.36064;26523.9;4.25703;0
20160123064935087_NACHODSKO-R3_snap.fits;5.50912;26537.1;5.07764;0
20160123065035162_NACHODSKO-R3_snap.fits;4.37772;26510.7;3.51897;0
20160123065135236_NACHODSKO-R3_snap.fits;5.00371;26516.6;6.23241;0
20160123065235311_NACHODSKO-R3_snap.fits;5.46601;26500.5;5.21005;0
20160123065335386_NACHODSKO-R3_snap.fits;5.65951;26510.7;6.12335;0
20160123065435460_NACHODSKO-R3_snap.fits;4.62492;26497.6;3.53478;0
20160123065535535_NACHODSKO-R3_snap.fits;5.56841;26450.7;5.19182;0
20160123065635610_NACHODSKO-R3_snap.fits;5.91505;26529.8;5.45628;0
20160123065735684_NACHODSKO-R3_snap.fits;4.08851;26518.1;4.2349;0
20160123065835759_NACHODSKO-R3_snap.fits;4.31232;26541.5;4.79106;0
20160123065935834_NACHODSKO-R3_snap.fits;6.1341;26509.3;5.23385;0
