#timestamp,LO_Frequency 
1453528815.9,286046995.8
1453528835.8,286046999.8
1453528855.7,286047000.0
1453528875.6,286047000.8
1453528895.6,286046998.3
1453528915.5,286047000.2
1453528935.4,286047001.0
1453528955.3,286046998.7
1453528975.3,286047001.0
1453528995.2,286047001.2
1453529015.1,286046999.6
1453529035.0,286046997.8
1453529036.0,286046997.8
1453529055.9,286047002.0
1453529075.8,286047002.7
1453529095.7,286046997.1
1453529115.7,286047000.3
1453529135.6,286047000.9
1453529155.5,286046998.8
1453529175.4,286047000.5
1453529195.4,286046998.1
1453529215.3,286047000.6
1453529235.2,286047000.6
1453529255.1,286046999.2
1453529275.1,286046998.2
1453529276.0,286046998.2
1453529295.9,286047003.6
1453529315.8,286047001.1
1453529335.8,286046999.3
1453529355.7,286046998.5
1453529375.6,286047001.6
1453529395.5,286047000.3
1453529415.5,286047000.3
1453529435.4,286047000.7
1453529455.3,286046998.2
1453529475.2,286046998.3
1453529495.2,286047002.3
1453529515.1,286047000.1
1453529516.0,286047000.1
1453529535.0,286047001.1
1453529535.9,286047001.1
1453529555.9,286046996.8
1453529575.8,286047000.5
1453529595.7,286046998.3
1453529615.6,286047000.4
1453529635.6,286047000.1
1453529655.5,286047000.0
1453529675.4,286047001.2
1453529695.3,286046997.1
1453529715.3,286047000.2
1453529735.2,286047000.8
1453529755.1,286047000.7
1453529775.0,286046999.4
1453529775.9,286046999.4
1453529795.9,286046998.9
1453529815.8,286047000.4
1453529835.7,286046998.2
1453529855.6,286047002.3
1453529875.6,286047001.1
1453529895.5,286046998.8
1453529915.4,286047000.0
1453529935.4,286047000.1
1453529955.3,286047000.0
1453529975.2,286047000.6
1453529995.1,286046998.2
1453530015.1,286047000.3
1453530016.0,286047000.3
1453530035.9,286047000.1
1453530055.8,286046999.7
1453530075.7,286046999.9
1453530095.7,286047002.2
1453530115.6,286046998.6
1453530135.5,286047000.9
1453530155.4,286046998.8
1453530175.4,286046998.3
1453530195.3,286046999.9
1453530215.2,286047002.4
1453530235.1,286047001.2
1453530255.1,286046996.8
1453530256.0,286046996.8
1453530275.0,286047003.9
1453530275.9,286047003.9
1453530295.8,286046995.1
1453530315.8,286047000.8
1453530335.7,286046996.6
1453530355.6,286047001.9
1453530375.5,286047000.1
1453530395.5,286047002.3
1453530415.4,286046998.7
1453530435.3,286047001.2
1453530455.2,286046999.2
1453530475.2,286046998.1
1453530495.1,286047000.3
1453530515.0,286047000.4
1453530515.9,286047000.4
1453530535.9,286047000.0
1453530555.8,286047001.1
1453530575.7,286046998.8
1453530595.7,286047001.2
1453530615.6,286046997.2
1453530635.5,286047000.5
1453530655.4,286047000.4
1453530675.4,286047000.4
1453530695.3,286046998.5
1453530715.2,286047002.8
1453530735.1,286046999.6
1453530755.1,286046998.2
1453530756.0,286046998.2
1453530775.0,286047001.4
1453530775.9,286047001.4
1453530795.9,286046998.7
1453530815.8,286047000.5
1453530835.7,286047000.0
1453530855.6,286047000.9
1453530875.6,286046999.1
1453530895.5,286047000.9
1453530915.4,286047000.7
1453530935.3,286046997.1
1453530955.3,286047000.8
1453530975.2,286047001.2
1453530995.1,286046999.1
1453531015.0,286047001.0
1453531015.9,286047001.0
1453531035.9,286046996.7
1453531055.8,286047000.6
1453531075.7,286047000.0
1453531095.6,286047000.9
1453531115.6,286046998.2
1453531135.5,286047000.0
1453531155.4,286047000.4
1453531175.4,286047000.6
1453531195.3,286047000.6
1453531215.2,286046998.4
1453531235.1,286047000.0
1453531255.1,286047002.8
1453531256.0,286047002.8
1453531275.9,286046995.5
1453531295.8,286046998.1
1453531315.8,286047001.4
1453531335.7,286047000.9
1453531355.6,286046998.5
1453531375.5,286046999.7
1453531395.5,286047002.8
1453531415.4,286046999.1
1453531435.3,286046998.8
1453531455.2,286047000.3
1453531475.2,286047000.8
1453531495.1,286046999.4
1453531496.0,286046999.4
1453531515.0,286046998.9
1453531515.9,286046998.9
1453531535.9,286047000.0
1453531555.8,286047001.4
1453531575.7,286047000.6
1453531595.6,286047001.0
1453531615.6,286046999.0
1453531635.5,286046998.5
1453531655.4,286047000.3
1453531675.3,286047000.9
1453531695.3,286046998.2
1453531715.2,286047000.2
1453531735.1,286047000.6
1453531755.0,286046999.7
1453531756.0,286046999.7
1453531775.9,286047001.0
1453531795.8,286046998.5
1453531815.7,286046999.8
1453531835.7,286047000.2
1453531855.6,286046998.6
1453531875.5,286047002.6
1453531895.4,286046998.7
1453531915.4,286047001.1
1453531935.3,286046999.3
1453531955.2,286046998.9
1453531975.1,286046998.4
1453531995.1,286047000.3
1453531996.0,286047000.3
1453532015.0,286047000.7
1453532015.9,286047000.7
1453532035.8,286046997.0
1453532055.8,286047000.9
1453532075.7,286047001.2
1453532095.6,286046998.7
1453532115.5,286046999.9
1453532135.5,286047000.0
1453532155.4,286047000.6
1453532175.3,286047000.1
1453532195.3,286046998.6
1453532215.2,286047002.3
1453532235.1,286046998.2
1453532255.0,286047000.9
1453532255.9,286047000.9
1453532275.9,286046999.5
1453532295.8,286046998.7
1453532315.7,286047001.1
1453532335.6,286046998.9
1453532355.6,286046998.9
1453532375.5,286046998.1
1453532395.4,286047002.7
