# file name; noise; peak f.; mag.; duration
20160123030017988_NACHODSKO-R3_snap.fits;4.15035;26478.5;4.85178;0
20160123030118063_NACHODSKO-R3_snap.fits;5.35559;26534.2;5.01125;0
20160123030218138_NACHODSKO-R3_snap.fits;5.98744;26468.3;5.42062;0
20160123030318212_NACHODSKO-R3_snap.fits;4.97366;26529.8;4.39018;0
20160123030418287_NACHODSKO-R3_snap.fits;4.07861;26456.5;3.09831;0
20160123030518362_NACHODSKO-R3_snap.fits;6.75599;26509.3;4.95089;0
20160123030618436_NACHODSKO-R3_snap.fits;5.48072;26528.3;3.78471;0
20160123030718511_NACHODSKO-R3_snap.fits;4.42903;26455.1;4.0526;0
20160123030843503_NACHODSKO-R3_met.fits;6.9973;26478.5;15.7088;0.170667
20160123030818586_NACHODSKO-R3_snap.fits;4.93224;26545.9;4.23528;0
20160123030926340_NACHODSKO-R3_met.fits;4.96843;26504.9;61.9178;0.341333
20160123030918660_NACHODSKO-R3_snap.fits;6.79807;26531.2;4.65919;0
20160123031018735_NACHODSKO-R3_snap.fits;5.68603;26472.7;6.33275;0
20160123031118810_NACHODSKO-R3_snap.fits;4.98422;26547.4;4.40358;0
20160123031218884_NACHODSKO-R3_snap.fits;4.42353;26510.7;5.10191;0
20160123031318959_NACHODSKO-R3_snap.fits;6.17122;26515.1;7.00889;0
20160123031419034_NACHODSKO-R3_snap.fits;4.19283;26544.4;3.75644;0
20160123031519108_NACHODSKO-R3_snap.fits;4.23253;26534.2;3.95423;0
20160123031619183_NACHODSKO-R3_snap.fits;5.66835;26475.6;5.37484;0
20160123031719258_NACHODSKO-R3_snap.fits;5.94606;26450.7;5.65483;0
20160123031819332_NACHODSKO-R3_snap.fits;4.64196;26525.4;4.68019;0
20160123031919407_NACHODSKO-R3_snap.fits;4.17926;26525.4;3.36154;0
20160123032019482_NACHODSKO-R3_snap.fits;5.75016;26502;6.33809;0
20160123032119556_NACHODSKO-R3_snap.fits;5.35218;26458;4.05447;0
20160123032219631_NACHODSKO-R3_snap.fits;5.09159;26481.4;3.50554;0
20160123032405444_NACHODSKO-R3_met.fits;5.29979;26509.3;30.552;0.512
20160123032319706_NACHODSKO-R3_snap.fits;5.29321;26485.8;6.15155;0
20160123032419780_NACHODSKO-R3_snap.fits;5.88907;26543;5.69839;0
20160123032528218_NACHODSKO-R3_met.fits;3.87978;26481.4;8.08118;0.341333
20160123032519855_NACHODSKO-R3_snap.fits;5.7209;26462.4;5.02975;0
20160123032619930_NACHODSKO-R3_snap.fits;4.8049;26526.9;3.54188;0
20160123032720004_NACHODSKO-R3_snap.fits;6.47628;26526.9;4.84209;0
20160123032820079_NACHODSKO-R3_snap.fits;4.96741;26502;5.54874;0
20160123032920154_NACHODSKO-R3_snap.fits;5.19739;26480;3.84677;0
20160123033020228_NACHODSKO-R3_snap.fits;6.00644;26449.2;4.64636;0
20160123033120303_NACHODSKO-R3_snap.fits;5.10841;26544.4;5.67985;0
20160123033220378_NACHODSKO-R3_snap.fits;4.12646;26453.6;3.32319;0
20160123033320452_NACHODSKO-R3_snap.fits;3.78723;26523.9;4.12143;0
20160123033420527_NACHODSKO-R3_snap.fits;5.30881;26487.3;3.70216;0
20160123033520602_NACHODSKO-R3_snap.fits;5.44208;26484.4;3.84191;0
20160123033620676_NACHODSKO-R3_snap.fits;5.62437;26449.2;3.5822;0
20160123033720751_NACHODSKO-R3_snap.fits;4.63639;26532.7;3.31179;0
20160123033820826_NACHODSKO-R3_snap.fits;5.96439;26497.6;5.88639;0
20160123033920900_NACHODSKO-R3_snap.fits;4.28778;26455.1;4.54637;0
20160123034020975_NACHODSKO-R3_snap.fits;4.07115;26496.1;2.8803;0
20160123034121050_NACHODSKO-R3_snap.fits;6.64021;26452.1;5.43701;0
20160123034221124_NACHODSKO-R3_snap.fits;5.6738;26491.7;5.17858;0
20160123034349018_NACHODSKO-R3_met.fits;6.37572;26463.9;13.4326;0.170667
20160123034321199_NACHODSKO-R3_snap.fits;5.08958;26455.1;3.84481;0
20160123034421274_NACHODSKO-R3_snap.fits;4.52662;26531.2;4.85577;0
20160123034541658_NACHODSKO-R3_met.fits;5.3854;26538.6;10.8237;0.170667
20160123034521348_NACHODSKO-R3_snap.fits;6.48673;26541.5;5.92464;0
20160123034621423_NACHODSKO-R3_snap.fits;4.79539;26507.8;4.07266;0
20160123034721498_NACHODSKO-R3_snap.fits;4.59049;26513.7;3.48752;0
20160123034822084_NACHODSKO-R3_met.fits;5.20804;26484.4;13.6874;0.170667
20160123034821572_NACHODSKO-R3_snap.fits;6.24186;26471.2;5.0792;0
20160123034921647_NACHODSKO-R3_snap.fits;6.23018;26466.8;7.87807;0
20160123035021722_NACHODSKO-R3_snap.fits;4.37729;26537.1;4.40284;0
20160123035121796_NACHODSKO-R3_snap.fits;4.32082;26537.1;4.1419;0
20160123035221871_NACHODSKO-R3_snap.fits;6.20332;26481.4;4.42238;0
20160123035321946_NACHODSKO-R3_snap.fits;5.08636;26545.9;5.65124;0
20160123035422020_NACHODSKO-R3_snap.fits;4.06593;26521;3.00461;0
20160123035522095_NACHODSKO-R3_snap.fits;4.32759;26506.3;4.1232;0
20160123035622170_NACHODSKO-R3_snap.fits;5.65962;26449.2;4.85634;0
20160123035811567_NACHODSKO-R3_met.fits;5.39061;26502;14.6238;0.341333
20160123035722244_NACHODSKO-R3_snap.fits;4.81631;26521;4.57289;0
20160123035822319_NACHODSKO-R3_snap.fits;4.73488;26506.3;4.90138;0
20160123035922394_NACHODSKO-R3_snap.fits;5.48328;26465.3;5.13521;0
