#timestamp,LO_Frequency 
1453510815.8,286046999.3
1453510835.7,286046998.2
1453510855.6,286047002.1
1453510875.5,286047002.4
1453510895.5,286046999.6
1453510915.4,286047000.8
1453510935.3,286046999.2
1453510955.3,286046999.5
1453510975.2,286047000.7
1453510995.1,286047001.1
1453511015.0,286046998.9
1453511015.9,286046998.9
1453511035.9,286047001.8
1453511055.8,286047000.1
1453511075.7,286046999.9
1453511095.6,286046999.9
1453511115.6,286047002.0
1453511135.5,286047000.1
1453511155.4,286047001.9
1453511175.4,286047000.7
1453511195.3,286046999.3
1453511215.2,286046998.3
1453511235.1,286047001.0
1453511255.1,286046998.7
1453511256.0,286046998.7
1453511275.9,286047001.9
1453511295.8,286047002.8
1453511315.7,286047000.7
1453511335.7,286046998.8
1453511355.6,286047002.7
1453511375.5,286046998.4
1453511395.4,286047000.4
1453511415.4,286047000.5
1453511435.3,286047001.0
1453511455.2,286046998.6
1453511475.1,286047001.1
1453511495.1,286047000.0
1453511496.0,286047000.0
1453511515.0,286046999.7
1453511515.9,286046999.7
1453511535.8,286047001.5
1453511555.8,286047000.4
1453511575.7,286047000.5
1453511595.6,286047000.8
1453511615.5,286047001.1
1453511635.5,286047000.7
1453511655.4,286047000.6
1453511675.3,286046998.2
1453511695.2,286047004.2
1453511715.2,286046996.5
1453511735.1,286047002.4
1453511755.0,286047000.3
1453511755.9,286047000.3
1453511775.9,286047000.7
1453511795.8,286047000.9
1453511815.7,286046999.7
1453511835.6,286046999.7
1453511855.6,286047002.5
1453511875.5,286046999.4
1453511895.4,286047000.8
1453511915.3,286047000.3
1453511935.3,286047000.0
1453511955.2,286047001.6
1453511975.1,286047001.8
1453511995.0,286047000.2
1453511996.0,286047000.2
1453512015.9,286046998.2
1453512035.8,286047003.9
1453512055.7,286046998.9
1453512075.7,286047000.4
1453512095.6,286047000.6
1453512115.5,286047001.0
1453512135.4,286047000.6
1453512155.4,286047000.4
1453512175.3,286046999.9
1453512195.2,286046999.7
1453512215.1,286047002.7
1453512235.1,286046998.1
1453512236.0,286046998.1
1453512255.0,286047003.5
1453512255.9,286047003.5
1453512275.8,286046995.3
1453512295.8,286047000.3
1453512315.7,286047002.4
1453512335.6,286046998.9
1453512355.5,286047000.0
1453512375.5,286047000.7
1453512395.4,286046998.2
1453512415.3,286047004.0
1453512435.3,286047000.8
1453512455.2,286046998.2
1453512475.1,286047003.5
1453512495.0,286047000.3
1453512496.0,286047000.3
1453512515.9,286047000.1
1453512535.8,286047002.8
1453512555.7,286046999.0
1453512575.7,286047000.4
1453512595.6,286047002.4
1453512615.5,286046998.8
1453512635.4,286047000.9
1453512655.4,286047000.8
1453512675.3,286047002.8
1453512695.2,286046999.5
1453512715.1,286046996.6
1453512735.1,286047001.5
1453512736.0,286047001.5
1453512755.0,286047000.7
1453512755.9,286047000.7
1453512775.8,286046998.9
1453512795.8,286047000.6
1453512815.7,286047000.9
1453512835.6,286046998.2
1453512855.5,286047004.4
1453512875.5,286046999.2
1453512895.4,286046998.6
1453512915.3,286047000.2
1453512935.3,286047001.1
1453512955.2,286046999.5
1453512975.1,286046999.4
1453512995.0,286046999.7
1453512995.9,286046999.7
1453513015.9,286047004.4
1453513035.8,286047001.0
1453513055.7,286046999.3
1453513075.6,286046998.5
1453513095.6,286047001.4
1453513115.5,286047002.5
1453513135.4,286046999.4
1453513155.4,286046999.9
1453513175.3,286047004.3
1453513195.2,286046997.1
1453513215.1,286047002.6
1453513235.1,286046999.0
1453513236.0,286046999.0
1453513255.9,286046999.8
1453513275.8,286047002.7
1453513295.8,286047000.0
1453513315.7,286046998.3
1453513335.6,286047002.8
1453513355.5,286046997.4
1453513375.5,286047000.5
1453513395.4,286047000.1
1453513415.3,286047000.1
1453513435.2,286046999.9
1453513455.2,286047002.0
1453513475.1,286047000.2
1453513476.0,286047000.2
1453513495.0,286047000.2
1453513495.9,286047000.2
1453513515.9,286047002.1
1453513535.8,286046999.8
1453513555.7,286047001.5
1453513575.6,286047002.4
1453513595.6,286046998.3
1453513615.5,286046998.7
1453513635.4,286046999.9
1453513655.3,286047002.4
1453513675.3,286046998.2
1453513695.2,286047003.6
1453513715.1,286046998.6
1453513735.0,286047000.5
1453513736.0,286047000.5
1453513755.9,286047000.7
1453513775.8,286047000.4
1453513795.7,286047001.0
1453513815.6,286047002.5
1453513835.6,286046996.6
1453513855.5,286047001.7
1453513875.4,286046999.9
1453513895.4,286046999.8
1453513915.3,286047001.4
1453513935.2,286047000.3
1453513955.1,286046999.7
1453513975.1,286047002.7
1453513976.0,286047002.7
1453513995.9,286046996.6
1453514015.8,286047000.0
1453514035.8,286046998.5
1453514055.7,286047001.6
1453514075.6,286047001.2
1453514095.5,286046998.5
1453514115.5,286047001.7
1453514135.4,286047002.2
1453514155.3,286046998.6
1453514175.2,286047001.8
1453514195.2,286047002.4
1453514215.1,286047001.1
1453514235.0,286046998.4
1453514235.9,286046998.4
1453514255.9,286047002.6
1453514275.8,286047000.8
1453514295.7,286047001.2
1453514315.6,286046998.4
1453514335.6,286047002.4
1453514355.5,286046998.9
1453514375.4,286047001.0
1453514395.3,286047001.0
