#timestamp,LO_Frequency 
1453525215.5,286046998.1
1453525235.4,286047002.2
1453525255.4,286046998.3
1453525275.3,286046999.7
1453525295.2,286047000.8
1453525315.1,286046999.0
1453525335.1,286046999.3
1453525336.0,286046999.3
1453525355.0,286047002.7
1453525355.9,286047002.7
1453525375.8,286046996.2
1453525395.8,286046999.2
1453525415.7,286046999.1
1453525435.6,286047001.1
1453525455.5,286046998.3
1453525475.5,286047001.0
1453525495.4,286046999.4
1453525515.3,286046999.1
1453525535.2,286047001.1
1453525555.2,286046998.3
1453525575.1,286046999.9
1453525595.0,286047000.7
1453525595.9,286047000.7
1453525615.9,286046996.5
1453525635.8,286047002.2
1453525655.7,286046998.9
1453525675.6,286047000.3
1453525695.6,286046999.5
1453525715.5,286046999.2
1453525735.4,286046998.3
1453525755.3,286047002.6
1453525775.3,286046998.8
1453525795.2,286046999.4
1453525815.1,286046998.2
1453525835.0,286046999.8
1453525836.0,286046999.8
1453525855.9,286047002.8
1453525875.8,286046998.7
1453525895.7,286046999.8
1453525915.6,286047002.7
1453525935.6,286046999.2
1453525955.5,286046997.4
1453525975.4,286046999.6
1453525995.4,286046998.7
1453526015.3,286046999.7
1453526035.2,286047001.9
1453526055.1,286047001.1
1453526075.1,286046998.9
1453526076.0,286046998.9
1453526095.9,286047000.5
1453526115.8,286047001.0
1453526135.8,286046999.5
1453526155.7,286046997.1
1453526175.6,286047002.4
1453526195.5,286046999.1
1453526215.5,286047001.2
1453526235.4,286046999.1
1453526255.3,286046999.5
1453526275.2,286046999.4
1453526295.2,286046998.6
1453526315.1,286047000.7
1453526316.0,286047000.7
1453526335.0,286046996.5
1453526335.9,286046996.5
1453526355.9,286047005.8
1453526375.8,286046999.1
1453526395.7,286046998.1
1453526415.6,286047000.1
1453526435.6,286047001.1
1453526455.5,286046999.4
1453526475.4,286046998.5
1453526495.3,286047002.4
1453526515.3,286046998.4
1453526535.2,286047000.4
1453526555.1,286046998.6
1453526575.0,286046998.7
1453526575.9,286046998.7
1453526595.9,286047001.4
1453526615.8,286047002.7
1453526635.7,286046999.0
1453526655.6,286047000.9
1453526675.6,286046999.1
1453526695.5,286046998.9
1453526715.4,286047000.9
1453526735.4,286046999.2
1453526755.3,286046998.9
1453526775.2,286046998.2
1453526795.1,286046999.8
1453526815.1,286047002.7
1453526816.0,286047002.7
1453526835.9,286046994.9
1453526855.8,286046999.7
1453526875.7,286047000.0
1453526895.7,286046999.3
1453526915.6,286046998.2
1453526935.5,286047002.3
1453526955.5,286047001.1
1453526975.4,286046999.2
1453526995.3,286046999.5
1453527015.2,286046996.7
1453527035.2,286047000.6
1453527055.1,286047000.4
1453527056.0,286047000.4
1453527075.0,286046999.0
1453527075.9,286046999.0
1453527095.9,286047002.4
1453527115.8,286046996.7
1453527135.7,286047000.6
1453527155.6,286047001.1
1453527175.6,286046999.1
1453527195.5,286046998.9
1453527215.4,286046998.3
1453527235.3,286047000.6
1453527255.3,286046998.7
1453527275.2,286047000.2
1453527295.1,286047000.6
1453527315.0,286047000.5
1453527315.9,286047000.5
1453527335.9,286046997.1
1453527355.8,286047000.3
1453527375.7,286046998.5
1453527395.6,286047000.9
1453527415.6,286047001.2
1453527435.5,286046999.3
1453527455.4,286047001.2
1453527475.4,286046997.9
1453527495.3,286046998.8
1453527515.2,286046998.7
1453527535.1,286047002.7
1453527555.1,286046998.5
1453527556.0,286046998.5
1453527575.9,286046999.8
1453527595.8,286047002.8
1453527615.7,286046998.8
1453527635.7,286046998.2
1453527655.6,286047000.1
1453527675.5,286047000.6
1453527695.4,286047000.4
1453527715.4,286047000.4
1453527735.3,286046999.9
1453527755.2,286047000.8
1453527775.1,286046998.3
1453527795.1,286046999.9
1453527796.0,286046999.9
1453527815.0,286047000.4
1453527815.9,286047000.4
1453527835.8,286047002.0
1453527855.8,286046999.5
1453527875.7,286046999.3
1453527895.6,286046999.2
1453527915.5,286046998.1
1453527935.5,286047002.4
1453527955.4,286046999.3
1453527975.3,286046998.5
1453527995.2,286047000.7
1453528015.2,286047000.9
1453528035.1,286046999.4
1453528055.0,286046997.0
1453528055.9,286046997.0
1453528075.9,286047006.0
1453528095.8,286046996.5
1453528115.7,286046999.7
1453528135.6,286047001.5
1453528155.6,286047001.5
1453528175.5,286047000.4
1453528195.4,286047000.5
1453528215.3,286047001.2
1453528235.3,286046998.5
1453528255.2,286047000.9
1453528275.1,286046998.8
1453528295.0,286047000.7
1453528296.0,286047000.7
1453528315.9,286046999.2
1453528335.8,286047001.1
1453528355.7,286046999.3
1453528375.7,286047001.2
1453528395.6,286046997.4
1453528415.5,286046999.1
1453528435.4,286046998.6
1453528455.4,286046999.7
1453528475.3,286047002.3
1453528495.2,286046998.4
1453528515.1,286047001.1
1453528535.1,286047002.4
1453528536.0,286047002.4
1453528555.9,286046996.2
1453528575.8,286047000.0
1453528595.8,286046998.5
1453528615.7,286047000.2
1453528635.6,286047002.7
1453528655.5,286046996.5
1453528675.5,286047000.0
1453528695.4,286047000.0
1453528715.3,286047000.2
1453528735.2,286047000.5
1453528755.2,286047000.3
1453528775.1,286047000.1
1453528795.0,286047002.3
1453528795.9,286047002.3
