# file name; noise; peak f.; mag.; duration
20160123230017785_NACHODSKO-R3_snap.fits;3.86206;26460.9;3.46373;0
20160123230132878_NACHODSKO-R3_met.fits;4.27887;26522.5;14.0195;0.170667
20160123230117860_NACHODSKO-R3_snap.fits;3.8596;26485.8;3.73659;0
20160123230217934_NACHODSKO-R3_snap.fits;4.62294;26456.5;3.64874;0
20160123230318009_NACHODSKO-R3_snap.fits;6.05872;26515.1;4.39064;0
20160123230418084_NACHODSKO-R3_snap.fits;3.19118;26478.5;2.86105;0
20160123230518158_NACHODSKO-R3_snap.fits;5.1735;26477.1;5.14564;0
20160123230618233_NACHODSKO-R3_snap.fits;5.41761;26463.9;3.40947;0
20160123230718308_NACHODSKO-R3_snap.fits;4.77084;26480;4.51517;0
20160123230818382_NACHODSKO-R3_snap.fits;3.59963;26513.7;3.51656;0
20160123230918457_NACHODSKO-R3_snap.fits;4.51947;26485.8;3.61404;0
20160123231018532_NACHODSKO-R3_snap.fits;3.90763;26465.3;4.27356;0
20160123231118606_NACHODSKO-R3_snap.fits;5.0265;26534.2;2.91995;0
20160123231218681_NACHODSKO-R3_snap.fits;3.30436;26468.3;2.802;0
20160123231318756_NACHODSKO-R3_snap.fits;4.26873;26455.1;4.50209;0
20160123231418830_NACHODSKO-R3_snap.fits;3.07837;26507.8;4.31943;0
20160123231518905_NACHODSKO-R3_snap.fits;3.55571;26518.1;4.93312;0
20160123231618980_NACHODSKO-R3_snap.fits;4.66817;26500.5;3.91273;0
20160123231719054_NACHODSKO-R3_snap.fits;4.01198;26469.7;3.76543;0
20160123231819129_NACHODSKO-R3_snap.fits;3.69889;26496.1;2.73061;0
20160123231925860_NACHODSKO-R3_met.fits;3.20043;26478.5;15.8574;0.170667
20160123231919204_NACHODSKO-R3_snap.fits;3.47623;26472.7;3.52665;0
20160123232019278_NACHODSKO-R3_snap.fits;4.96247;26465.3;3.85436;0
20160123232119353_NACHODSKO-R3_snap.fits;4.32156;26516.6;3.97139;0
20160123232219428_NACHODSKO-R3_snap.fits;3.48569;26499;3.17206;0
20160123232319502_NACHODSKO-R3_snap.fits;5.09074;26532.7;4.46696;0
20160123232419577_NACHODSKO-R3_snap.fits;5.15083;26471.2;3.83023;0
20160123232519652_NACHODSKO-R3_snap.fits;3.62095;26475.6;3.86592;0
20160123232619726_NACHODSKO-R3_snap.fits;2.78038;26487.3;3.59043;0
20160123232719801_NACHODSKO-R3_snap.fits;5.14959;26540;4.07694;0
20160123232819876_NACHODSKO-R3_snap.fits;4.23155;26478.5;3.69663;0
20160123232919950_NACHODSKO-R3_snap.fits;4.37435;26484.4;4.06893;0
20160123233020025_NACHODSKO-R3_snap.fits;4.04914;26518.1;3.62871;0
20160123233120100_NACHODSKO-R3_snap.fits;4.59101;26463.9;3.58928;0
20160123233220174_NACHODSKO-R3_snap.fits;3.50589;26547.4;3.10483;0
20160123233320249_NACHODSKO-R3_snap.fits;3.94758;26540;2.35848;0
20160123233420324_NACHODSKO-R3_snap.fits;5.99121;26469.7;4.44672;0
20160123233520398_NACHODSKO-R3_snap.fits;4.52105;26458;4.14051;0
20160123233620473_NACHODSKO-R3_snap.fits;4.27617;26488.8;4.01196;0
20160123233720548_NACHODSKO-R3_snap.fits;4.12765;26452.1;2.99667;0
20160123233820622_NACHODSKO-R3_snap.fits;4.8373;26545.9;4.53149;0
20160123233920697_NACHODSKO-R3_snap.fits;5.07931;26481.4;4.77193;0
20160123234020772_NACHODSKO-R3_snap.fits;3.76352;26484.4;3.10991;0
20160123234120846_NACHODSKO-R3_snap.fits;4.08641;26507.8;3.89715;0
20160123234220921_NACHODSKO-R3_snap.fits;4.55141;26471.2;5.5876;0
20160123234320996_NACHODSKO-R3_snap.fits;3.87373;26496.1;3.55072;0
20160123234421070_NACHODSKO-R3_snap.fits;3.66443;26518.1;2.55054;0
20160123234521145_NACHODSKO-R3_snap.fits;4.77655;26471.2;4.31866;0
20160123234621220_NACHODSKO-R3_snap.fits;4.21096;26488.8;4.63448;0
20160123234721294_NACHODSKO-R3_snap.fits;4.54589;26540;3.69451;0
20160123234821369_NACHODSKO-R3_snap.fits;3.66828;26544.4;2.91928;0
20160123234921444_NACHODSKO-R3_snap.fits;4.60192;26455.1;3.21643;0
20160123235021518_NACHODSKO-R3_snap.fits;3.75126;26521;3.79569;0
20160123235121593_NACHODSKO-R3_snap.fits;3.5097;26507.8;2.5674;0
20160123235221668_NACHODSKO-R3_snap.fits;5.24891;26482.9;4.41085;0
20160123235327204_NACHODSKO-R3_met.fits;3.61052;26522.5;7.31738;0.170667
20160123235321742_NACHODSKO-R3_snap.fits;5.16462;26472.7;5.4475;0
20160123235421817_NACHODSKO-R3_snap.fits;2.97911;26468.3;3.20837;0
20160123235521892_NACHODSKO-R3_snap.fits;3.55121;26523.9;3.44928;0
20160123235621966_NACHODSKO-R3_snap.fits;4.73652;26500.5;4.40182;0
20160123235722041_NACHODSKO-R3_snap.fits;3.54251;26458;4.7472;0
20160123235821774_NACHODSKO-R3_met.fits;4.56338;26493.2;17.1369;0.512
20160123235822116_NACHODSKO-R3_snap.fits;3.58929;26526.9;3.86016;0
20160123235922190_NACHODSKO-R3_snap.fits;4.27993;26519.5;3.21758;0
