# file name; noise; peak f.; mag.; duration
20160123050026948_NACHODSKO-R3_snap.fits;5.94945;26472.7;6.37588;0
20160123050145284_NACHODSKO-R3_met.fits;5.75393;26482.9;11.7225;0.170667
20160123050127023_NACHODSKO-R3_snap.fits;4.39818;26456.5;4.86289;0
20160123050227098_NACHODSKO-R3_snap.fits;4.56315;26485.8;3.61374;0
20160123050352260_NACHODSKO-R3_met.fits;4.98401;26504.9;13.4424;0.170667
20160123050327172_NACHODSKO-R3_snap.fits;4.72667;26452.1;4.42318;0
20160123050427247_NACHODSKO-R3_snap.fits;4.65493;26466.8;4.802;0
20160123050527322_NACHODSKO-R3_snap.fits;4.77548;26531.2;4.90672;0
20160123050627396_NACHODSKO-R3_snap.fits;4.17758;26499;3.26917;0
20160123050727471_NACHODSKO-R3_snap.fits;4.87601;26547.4;3.92151;0
20160123050827546_NACHODSKO-R3_snap.fits;6.78426;26481.4;5.28226;0
20160123050927620_NACHODSKO-R3_snap.fits;4.69091;26547.4;2.77981;0
20160123051027695_NACHODSKO-R3_snap.fits;4.36204;26531.2;3.22094;0
20160123051127770_NACHODSKO-R3_snap.fits;5.15981;26543;4.20364;0
20160123051227844_NACHODSKO-R3_snap.fits;5.16769;26531.2;5.33506;0
20160123051327919_NACHODSKO-R3_snap.fits;4.74906;26472.7;3.42791;0
20160123051427994_NACHODSKO-R3_snap.fits;3.8539;26500.5;4.28926;0
20160123051528068_NACHODSKO-R3_snap.fits;6.05182;26474.1;3.80746;0
20160123051628143_NACHODSKO-R3_snap.fits;5.29405;26535.6;4.81199;0
20160123051728218_NACHODSKO-R3_snap.fits;4.0864;26449.2;3.78488;0
20160123051828292_NACHODSKO-R3_snap.fits;4.8263;26531.2;4.5125;0
20160123051928367_NACHODSKO-R3_snap.fits;6.0353;26521;5.13328;0
20160123052028442_NACHODSKO-R3_snap.fits;3.37256;26477.1;2.94364;0
20160123052128516_NACHODSKO-R3_snap.fits;4.07418;26463.9;3.55315;0
20160123052228591_NACHODSKO-R3_snap.fits;5.6306;26455.1;5.51961;0
20160123052328666_NACHODSKO-R3_snap.fits;4.99682;26460.9;6.28805;0
20160123052428740_NACHODSKO-R3_snap.fits;4.79744;26453.6;3.4863;0
20160123052528815_NACHODSKO-R3_snap.fits;3.88504;26538.6;4.36476;0
20160123052632986_NACHODSKO-R3_met.fits;4.75158;26513.7;12.3234;1.19467
20160123052628890_NACHODSKO-R3_snap.fits;5.43433;26509.3;5.6675;0
20160123052728964_NACHODSKO-R3_snap.fits;4.33261;26535.6;3.85989;0
20160123052829039_NACHODSKO-R3_snap.fits;5.15776;26510.7;3.22014;0
20160123052929114_NACHODSKO-R3_snap.fits;6.11187;26477.1;3.41082;0
20160123053029188_NACHODSKO-R3_snap.fits;5.3929;26494.6;3.65267;0
20160123053208175_NACHODSKO-R3_met.fits;4.69142;26490.2;10.1148;0.170667
20160123053129263_NACHODSKO-R3_snap.fits;4.29458;26525.4;3.19291;0
20160123053229338_NACHODSKO-R3_snap.fits;4.52719;26509.3;3.38581;0
20160123053329412_NACHODSKO-R3_snap.fits;4.39935;26482.9;4.17315;0
20160123053429487_NACHODSKO-R3_snap.fits;5.3506;26482.9;4.82688;0
20160123053529562_NACHODSKO-R3_snap.fits;4.529;26466.8;5.46125;0
20160123053629636_NACHODSKO-R3_snap.fits;5.05265;26510.7;4.79893;0
20160123053729711_NACHODSKO-R3_snap.fits;5.33573;26515.1;4.64988;0
20160123053829786_NACHODSKO-R3_snap.fits;3.98505;26460.9;3.89227;0
20160123053929860_NACHODSKO-R3_snap.fits;4.84299;26534.2;4.86925;0
20160123054057412_NACHODSKO-R3_met.fits;5.03678;26502;10.3831;0.170667
20160123054029935_NACHODSKO-R3_snap.fits;5.6746;26544.4;5.0668;0
20160123054130010_NACHODSKO-R3_snap.fits;5.51646;26474.1;4.16537;0
20160123054314970_NACHODSKO-R3_met.fits;3.23676;26468.3;7.12221;0.170667
20160123054230084_NACHODSKO-R3_snap.fits;3.74198;26458;3.02812;0
20160123054330159_NACHODSKO-R3_snap.fits;4.28895;26500.5;3.89271;0
20160123054430234_NACHODSKO-R3_snap.fits;4.61247;26494.6;4.31233;0
20160123054530308_NACHODSKO-R3_snap.fits;3.50692;26463.9;3.6129;0
20160123054630383_NACHODSKO-R3_snap.fits;4.09039;26506.3;4.21358;0
20160123054730458_NACHODSKO-R3_snap.fits;6.70088;26519.5;4.70819;0
20160123054830532_NACHODSKO-R3_snap.fits;5.69012;26529.8;3.65757;0
20160123054930607_NACHODSKO-R3_snap.fits;4.20452;26487.3;2.65184;0
20160123055113690_NACHODSKO-R3_met.fits;4.46028;26507.8;18.4823;0.170667
20160123055030682_NACHODSKO-R3_snap.fits;4.26264;26532.7;3.62342;0
20160123055130756_NACHODSKO-R3_snap.fits;4.69169;26531.2;4.73569;0
20160123055230831_NACHODSKO-R3_snap.fits;4.7011;26541.5;4.37537;0
20160123055346778_NACHODSKO-R3_met.fits;5.85243;26500.5;23.0134;0.512
20160123055330906_NACHODSKO-R3_snap.fits;4.43229;26506.3;3.58771;0
20160123055430980_NACHODSKO-R3_snap.fits;5.0499;26455.1;4.65416;0
20160123055531055_NACHODSKO-R3_snap.fits;5.39927;26509.3;4.3915;0
20160123055631130_NACHODSKO-R3_snap.fits;4.13977;26450.7;3.07533;0
20160123055731204_NACHODSKO-R3_snap.fits;4.18273;26472.7;3.64118;0
20160123055831279_NACHODSKO-R3_snap.fits;4.95195;26485.8;3.97926;0
20160123055931354_NACHODSKO-R3_snap.fits;6.59533;26512.2;6.08704;0
