# file name; noise; peak f.; mag.; duration
20160123010009028_NACHODSKO-R3_snap.fits;4.93759;26490.2;5.10529;0
20160123010109103_NACHODSKO-R3_snap.fits;4.38636;26462.4;2.44431;0
20160123010209178_NACHODSKO-R3_snap.fits;4.6128;26540;3.90974;0
20160123010309252_NACHODSKO-R3_snap.fits;6.4735;26471.2;6.58231;0
20160123010409327_NACHODSKO-R3_snap.fits;5.56952;26513.7;4.75155;0
20160123010542340_NACHODSKO-R3_met.fits;5.98307;26493.2;15.2534;0.170667
20160123010509402_NACHODSKO-R3_snap.fits;4.69261;26537.1;4.26656;0
20160123010609476_NACHODSKO-R3_snap.fits;5.33068;26452.1;4.75584;0
20160123010709551_NACHODSKO-R3_snap.fits;7.11941;26449.2;5.06696;0
20160123010809626_NACHODSKO-R3_snap.fits;4.05717;26538.6;3.68969;0
20160123010909700_NACHODSKO-R3_snap.fits;3.22142;26478.5;3.49052;0
20160123011009775_NACHODSKO-R3_snap.fits;5.60999;26522.5;3.40622;0
20160123011109850_NACHODSKO-R3_snap.fits;7.70291;26465.3;6.31303;0
20160123011209924_NACHODSKO-R3_snap.fits;4.49009;26465.3;3.364;0
20160123011309999_NACHODSKO-R3_snap.fits;4.13998;26491.7;4.31497;0
20160123011410074_NACHODSKO-R3_snap.fits;5.82772;26510.7;4.40973;0
20160123011510148_NACHODSKO-R3_snap.fits;5.68168;26540;5.398;0
20160123011610223_NACHODSKO-R3_snap.fits;3.95301;26465.3;3.78511;0
20160123011710298_NACHODSKO-R3_snap.fits;4.87379;26481.4;3.86049;0
20160123011810372_NACHODSKO-R3_snap.fits;5.22003;26485.8;3.99639;0
20160123011910447_NACHODSKO-R3_snap.fits;5.8136;26459.5;5.35809;0
20160123012010522_NACHODSKO-R3_snap.fits;4.36255;26509.3;3.4466;0
20160123012110596_NACHODSKO-R3_snap.fits;6.42776;26463.9;4.66132;0
20160123012210671_NACHODSKO-R3_snap.fits;4.88982;26503.4;3.94855;0
20160123012310746_NACHODSKO-R3_snap.fits;4.85206;26502;4.75639;0
20160123012410820_NACHODSKO-R3_snap.fits;6.73703;26459.5;5.45163;0
20160123012510895_NACHODSKO-R3_snap.fits;5.30854;26453.6;5.53467;0
20160123012610970_NACHODSKO-R3_snap.fits;4.29145;26466.8;4.02371;0
20160123012711044_NACHODSKO-R3_snap.fits;4.62904;26493.2;4.66657;0
20160123012811119_NACHODSKO-R3_snap.fits;5.96906;26484.4;5.03109;0
20160123012911194_NACHODSKO-R3_snap.fits;5.23171;26468.3;3.04473;0
20160123013054106_NACHODSKO-R3_met.fits;4.29356;26475.6;8.62034;0.170667
20160123013011268_NACHODSKO-R3_snap.fits;3.15835;26452.1;3.7138;0
20160123013111343_NACHODSKO-R3_snap.fits;5.16287;26482.9;4.49859;0
20160123013211418_NACHODSKO-R3_snap.fits;5.19566;26531.2;5.38741;0
20160123013311492_NACHODSKO-R3_snap.fits;4.64643;26525.4;3.40033;0
20160123013411567_NACHODSKO-R3_snap.fits;3.95803;26516.6;3.33483;0
20160123013514714_NACHODSKO-R3_met.fits;5.0171;26453.6;12.7414;0.341333
20160123013511642_NACHODSKO-R3_snap.fits;6.76749;26490.2;6.05675;0
20160123013611716_NACHODSKO-R3_snap.fits;5.32338;26531.2;3.91465;0
20160123013711791_NACHODSKO-R3_snap.fits;4.46219;26478.5;4.14166;0
20160123013811866_NACHODSKO-R3_snap.fits;3.8745;26472.7;3.76864;0
20160123013911940_NACHODSKO-R3_snap.fits;5.74669;26528.3;4.36933;0
20160123014012015_NACHODSKO-R3_snap.fits;5.98866;26528.3;4.68712;0
20160123014112090_NACHODSKO-R3_snap.fits;3.89005;26532.7;4.31662;0
20160123014212164_NACHODSKO-R3_snap.fits;5.11916;26500.5;3.57755;0
20160123014312239_NACHODSKO-R3_snap.fits;6.25533;26506.3;5.9008;0
20160123014412314_NACHODSKO-R3_snap.fits;4.71622;26540;4.05756;0
20160123014512388_NACHODSKO-R3_snap.fits;4.4271;26513.7;4.20029;0
20160123014612463_NACHODSKO-R3_snap.fits;5.89402;26449.2;5.50574;0
20160123014712538_NACHODSKO-R3_snap.fits;4.94624;26480;5.56309;0
20160123014812612_NACHODSKO-R3_snap.fits;4.31844;26516.6;3.57382;0
20160123014910639_NACHODSKO-R3_met.fits;4.32287;26487.3;17.1587;0.170667
20160123014912687_NACHODSKO-R3_snap.fits;4.08036;26453.6;4.3319;0
20160123015047748_NACHODSKO-R3_met.fits;5.42189;26477.1;15.742;0.341333
20160123015012762_NACHODSKO-R3_snap.fits;6.13098;26468.3;5.29891;0
20160123015112836_NACHODSKO-R3_snap.fits;6.00028;26545.9;5.39859;0
20160123015210863_NACHODSKO-R3_met.fits;4.83092;26471.2;22.9708;0.341333
20160123015212911_NACHODSKO-R3_snap.fits;4.605;26480;3.40922;0
20160123015312986_NACHODSKO-R3_snap.fits;5.47025;26503.4;4.07959;0
20160123015413060_NACHODSKO-R3_snap.fits;5.00007;26503.4;4.84837;0
20160123015520132_NACHODSKO-R3_met.fits;5.68817;26460.9;11.9519;0.170667
20160123015513135_NACHODSKO-R3_snap.fits;4.91095;26547.4;4.76432;0
20160123015613210_NACHODSKO-R3_snap.fits;6.10835;26482.9;4.93874;0
20160123015713284_NACHODSKO-R3_snap.fits;5.61196;26525.4;6.43269;0
20160123015813359_NACHODSKO-R3_snap.fits;6.41687;26484.4;5.7491;0
20160123015913434_NACHODSKO-R3_snap.fits;5.3635;26480;4.99923;0
