# file name; noise; peak f.; mag.; duration
20160123040022468_NACHODSKO-R3_snap.fits;5.10515;26491.7;4.84759;0
20160123040122543_NACHODSKO-R3_snap.fits;4.26494;26499;4.62083;0
20160123040222618_NACHODSKO-R3_snap.fits;4.96286;26475.6;4.01923;0
20160123040322692_NACHODSKO-R3_snap.fits;7.122;26532.7;5.1183;0
20160123040422767_NACHODSKO-R3_snap.fits;5.93067;26528.3;5.8369;0
20160123040522842_NACHODSKO-R3_snap.fits;5.42445;26528.3;4.06055;0
20160123040622916_NACHODSKO-R3_snap.fits;6.15946;26518.1;4.73995;0
20160123040803951_NACHODSKO-R3_met.fits;5.41442;26487.3;14.9582;0.170667
20160123040722991_NACHODSKO-R3_snap.fits;6.81413;26463.9;8.78489;0
20160123040823066_NACHODSKO-R3_snap.fits;4.1382;26528.3;3.73657;0
20160123040923140_NACHODSKO-R3_snap.fits;5.8505;26512.2;4.56831;0
20160123041023215_NACHODSKO-R3_snap.fits;5.94814;26475.6;5.812;0
20160123041123290_NACHODSKO-R3_snap.fits;5.37948;26452.1;6.21398;0
20160123041241114_NACHODSKO-R3_met.fits;6.6999;26529.8;17.0325;0.170667
20160123041223364_NACHODSKO-R3_snap.fits;4.03705;26452.1;4.48946;0
20160123041323439_NACHODSKO-R3_snap.fits;5.16313;26487.3;4.58135;0
20160123041423514_NACHODSKO-R3_snap.fits;5.54497;26462.4;4.24698;0
20160123041523588_NACHODSKO-R3_snap.fits;4.07103;26502;3.78918;0
20160123041623663_NACHODSKO-R3_snap.fits;5.31088;26493.2;4.64791;0
20160123041723738_NACHODSKO-R3_snap.fits;5.53402;26459.5;4.77466;0
20160123041823812_NACHODSKO-R3_snap.fits;6.28244;26531.2;4.16005;0
20160123041923887_NACHODSKO-R3_snap.fits;5.14916;26484.4;3.63523;0
20160123042023962_NACHODSKO-R3_snap.fits;5.28946;26482.9;5.19058;0
20160123042124036_NACHODSKO-R3_snap.fits;5.46319;26544.4;4.62233;0
20160123042255172_NACHODSKO-R3_met.fits;5.55286;26499;18.5427;0.170667
20160123042224111_NACHODSKO-R3_snap.fits;5.39353;26545.9;6.14891;0
20160123042324186_NACHODSKO-R3_snap.fits;4.35288;26507.8;5.0609;0
20160123042431770_NACHODSKO-R3_met.fits;5.0101;26500.5;87.3248;0.341333
20160123042424260_NACHODSKO-R3_snap.fits;6.64727;26452.1;6.40409;0
20160123042608196_NACHODSKO-R3_met.fits;5.99589;26504.9;42.2665;0.341333
20160123042524335_NACHODSKO-R3_snap.fits;6.07428;26512.2;4.77253;0
20160123042624410_NACHODSKO-R3_snap.fits;4.32968;26522.5;3.56787;0
20160123042721754_NACHODSKO-R3_met.fits;4.11745;26507.8;13.1281;0.170667
20160123042724484_NACHODSKO-R3_snap.fits;4.96782;26523.9;3.63724;0
20160123042824559_NACHODSKO-R3_snap.fits;6.95949;26525.4;5.61339;0
20160123042924634_NACHODSKO-R3_snap.fits;5.74028;26532.7;6.02377;0
20160123043024708_NACHODSKO-R3_snap.fits;4.5;26532.7;3.77284;0
20160123043124783_NACHODSKO-R3_snap.fits;4.77211;26488.8;4.41406;0
20160123043224858_NACHODSKO-R3_snap.fits;5.76459;26540;5.5458;0
20160123043324932_NACHODSKO-R3_snap.fits;3.67445;26471.2;4.79835;0
20160123043425007_NACHODSKO-R3_snap.fits;3.98537;26482.9;3.99658;0
20160123043525082_NACHODSKO-R3_snap.fits;4.77334;26469.7;4.82386;0
20160123043625156_NACHODSKO-R3_snap.fits;5.46935;26456.5;4.59645;0
20160123043725231_NACHODSKO-R3_snap.fits;4.78962;26472.7;5.7216;0
20160123043825306_NACHODSKO-R3_snap.fits;4.82662;26538.6;4.98378;0
20160123043925380_NACHODSKO-R3_snap.fits;5.60381;26493.2;4.42256;0
20160123044025455_NACHODSKO-R3_snap.fits;5.27554;26453.6;5.72158;0
20160123044125530_NACHODSKO-R3_snap.fits;4.71569;26466.8;3.73206;0
20160123044225604_NACHODSKO-R3_snap.fits;6.07768;26531.2;4.97076;0
20160123044338650_NACHODSKO-R3_met.fits;4.79294;26504.9;16.0247;0.170667
20160123044344964_NACHODSKO-R3_met.fits;5.90357;26506.3;13.2051;0.512
20160123044325679_NACHODSKO-R3_snap.fits;5.02541;26547.4;4.54288;0
20160123044425754_NACHODSKO-R3_snap.fits;4.51109;26478.5;4.23436;0
20160123044525828_NACHODSKO-R3_snap.fits;3.64458;26502;3.58108;0
20160123044625903_NACHODSKO-R3_snap.fits;5.59001;26497.6;5.60861;0
20160123044737583_NACHODSKO-R3_met.fits;4.44656;26487.3;10.392;0.170667
20160123044725978_NACHODSKO-R3_snap.fits;5.60517;26452.1;5.07162;0
20160123044826052_NACHODSKO-R3_snap.fits;4.70209;26494.6;3.17705;0
20160123044926127_NACHODSKO-R3_snap.fits;3.91635;26503.4;4.25296;0
20160123045026202_NACHODSKO-R3_snap.fits;5.02239;26466.8;5.05468;0
20160123045126276_NACHODSKO-R3_snap.fits;4.00072;26482.9;3.83314;0
20160123045226351_NACHODSKO-R3_snap.fits;4.20136;26474.1;3.59381;0
20160123045341444_NACHODSKO-R3_met.fits;5.16424;26490.2;10.5706;0.170667
20160123045326426_NACHODSKO-R3_snap.fits;5.26276;26503.4;4.55925;0
20160123045426500_NACHODSKO-R3_snap.fits;5.1079;26531.2;4.82216;0
20160123045526575_NACHODSKO-R3_snap.fits;3.96918;26491.7;2.75717;0
20160123045626650_NACHODSKO-R3_snap.fits;4.73466;26506.3;4.41575;0
20160123045726724_NACHODSKO-R3_snap.fits;4.88443;26455.1;3.89999;0
20160123045837039_NACHODSKO-R3_met.fits;4.92578;26494.6;11.801;0.170667
20160123045826799_NACHODSKO-R3_snap.fits;4.93643;26481.4;5.10988;0
20160123045926874_NACHODSKO-R3_snap.fits;4.19972;26459.5;3.51388;0
