# file name; noise; peak f.; mag.; duration
20160123200004345_NACHODSKO-R3_snap.fits;3.65855;26455.1;3.14506;0
20160123200104420_NACHODSKO-R3_snap.fits;4.637;26455.1;5.04241;0
20160123200204494_NACHODSKO-R3_snap.fits;4.86154;26535.6;4.24544;0
20160123200304569_NACHODSKO-R3_snap.fits;4.22422;26512.2;3.75839;0
20160123200404644_NACHODSKO-R3_snap.fits;4.33392;26535.6;3.79987;0
20160123200504718_NACHODSKO-R3_snap.fits;5.85718;26522.5;4.58634;0
20160123200621860_NACHODSKO-R3_met.fits;3.95436;26500.5;9.87041;0.170667
20160123200624078_NACHODSKO-R3_met.fits;4.56919;26487.3;20.9667;0.512
20160123200604793_NACHODSKO-R3_snap.fits;4.63025;26462.4;3.42355;0
20160123200704868_NACHODSKO-R3_snap.fits;3.45974;26532.7;3.1283;0
20160123200804942_NACHODSKO-R3_snap.fits;3.39623;26540;3.34619;0
20160123200905017_NACHODSKO-R3_snap.fits;5.062;26465.3;4.52376;0
20160123201005092_NACHODSKO-R3_snap.fits;4.45365;26466.8;3.83391;0
20160123201105166_NACHODSKO-R3_snap.fits;4.52434;26502;3.91978;0
20160123201205241_NACHODSKO-R3_snap.fits;3.96621;26518.1;3.44561;0
20160123201305316_NACHODSKO-R3_snap.fits;5.8851;26523.9;4.70901;0
20160123201405390_NACHODSKO-R3_snap.fits;4.41263;26465.3;3.0121;0
20160123201505465_NACHODSKO-R3_snap.fits;3.89798;26544.4;2.91686;0
20160123201653497_NACHODSKO-R3_met.fits;4.71668;26513.7;22.4986;3.584
20160123201605540_NACHODSKO-R3_snap.fits;5.37781;26481.4;3.69411;0
20160123201705614_NACHODSKO-R3_snap.fits;5.56026;26545.9;4.85759;0
20160123201805689_NACHODSKO-R3_snap.fits;3.7417;26487.3;3.09712;0
20160123201905764_NACHODSKO-R3_snap.fits;3.87544;26535.6;3.87513;0
20160123202005838_NACHODSKO-R3_snap.fits;5.50447;26496.1;4.29538;0
20160123202105913_NACHODSKO-R3_snap.fits;4.29416;26537.1;4.40274;0
20160123202205988_NACHODSKO-R3_snap.fits;4.06459;26493.2;3.59976;0
20160123202306062_NACHODSKO-R3_snap.fits;4.28677;26513.7;4.55502;0
20160123202406137_NACHODSKO-R3_snap.fits;4.73275;26521;3.88611;0
20160123202506212_NACHODSKO-R3_snap.fits;4.51319;26509.3;3.63203;0
20160123202606286_NACHODSKO-R3_snap.fits;3.65283;26540;4.24503;0
20160123202706361_NACHODSKO-R3_snap.fits;5.47931;26525.4;4.93579;0
20160123202806436_NACHODSKO-R3_snap.fits;5.15175;26523.9;4.44677;0
20160123202906510_NACHODSKO-R3_snap.fits;4.09085;26532.7;3.71549;0
20160123203006585_NACHODSKO-R3_snap.fits;4.49501;26503.4;4.7545;0
20160123203106660_NACHODSKO-R3_snap.fits;4.77701;26472.7;5.30624;0
20160123203206734_NACHODSKO-R3_snap.fits;3.27269;26543;4.01386;0
20160123203306809_NACHODSKO-R3_snap.fits;4.03281;26465.3;3.79396;0
20160123203406884_NACHODSKO-R3_snap.fits;5.51819;26521;3.00263;0
20160123203506958_NACHODSKO-R3_snap.fits;5.06473;26449.2;4.00652;0
20160123203607033_NACHODSKO-R3_snap.fits;4.72278;26449.2;3.7994;0
20160123203707108_NACHODSKO-R3_snap.fits;3.40181;26496.1;3.90117;0
20160123203807182_NACHODSKO-R3_snap.fits;5.51284;26455.1;4.68446;0
20160123203907257_NACHODSKO-R3_snap.fits;4.79423;26531.2;4.68083;0
20160123204007332_NACHODSKO-R3_snap.fits;4.15614;26521;3.94498;0
20160123204107406_NACHODSKO-R3_snap.fits;5.2199;26497.6;3.50732;0
20160123204207481_NACHODSKO-R3_snap.fits;4.63999;26529.8;4.17454;0
20160123204307556_NACHODSKO-R3_snap.fits;4.38635;26515.1;3.54364;0
20160123204407630_NACHODSKO-R3_snap.fits;4.26203;26491.7;3.61065;0
20160123204507705_NACHODSKO-R3_snap.fits;5.5972;26453.6;5.05257;0
20160123204607780_NACHODSKO-R3_snap.fits;5.18616;26522.5;4.04915;0
20160123204707854_NACHODSKO-R3_snap.fits;4.06562;26475.6;3.74378;0
20160123204807929_NACHODSKO-R3_snap.fits;4.09133;26485.8;3.30294;0
20160123204908004_NACHODSKO-R3_snap.fits;4.59371;26491.7;5.43369;0
20160123205008078_NACHODSKO-R3_snap.fits;4.31114;26455.1;3.89599;0
20160123205108153_NACHODSKO-R3_snap.fits;4.28094;26532.7;3.40133;0
20160123205208228_NACHODSKO-R3_snap.fits;6.57302;26502;5.53914;0
20160123205342265_NACHODSKO-R3_met.fits;4.75828;26512.2;23.6932;0.341333
20160123205308302_NACHODSKO-R3_snap.fits;3.96746;26506.3;5.45702;0
20160123205408377_NACHODSKO-R3_snap.fits;4.56164;26488.8;3.23411;0
20160123205508452_NACHODSKO-R3_snap.fits;4.21683;26499;3.53144;0
20160123205608526_NACHODSKO-R3_snap.fits;4.70513;26491.7;4.47927;0
20160123205708601_NACHODSKO-R3_snap.fits;5.63481;26507.8;5.81486;0
20160123205808676_NACHODSKO-R3_snap.fits;4.25843;26460.9;3.93479;0
20160123205908750_NACHODSKO-R3_snap.fits;4.78291;26455.1;6.179;0
