# file name; noise; peak f.; mag.; duration
20160123111237904_NACHODSKO-R3_snap.fits;5.0678;26491.7;4.40567;0
20160123111337979_NACHODSKO-R3_snap.fits;4.95866;26499;4.39257;0
20160123111438053_NACHODSKO-R3_snap.fits;5.94864;26510.7;5.85131;0
20160123111538128_NACHODSKO-R3_snap.fits;5.46343;26472.7;3.67142;0
20160123111638203_NACHODSKO-R3_snap.fits;5.74237;26485.8;4.9754;0
20160123111738277_NACHODSKO-R3_snap.fits;6.33167;26475.6;4.07812;0
20160123111838352_NACHODSKO-R3_snap.fits;5.78394;26507.8;6.02678;0
20160123111938427_NACHODSKO-R3_snap.fits;6.29829;26523.9;3.8771;0
20160123112038501_NACHODSKO-R3_snap.fits;4.37269;26537.1;4.13957;0
20160123112147792_NACHODSKO-R3_met.fits;6.03128;26516.6;30.8759;1.70667
20160123112138576_NACHODSKO-R3_snap.fits;7.08596;26460.9;4.3429;0
20160123112238651_NACHODSKO-R3_snap.fits;5.67616;26469.7;4.92784;0
20160123112338725_NACHODSKO-R3_snap.fits;4.5539;26537.1;4.33074;0
20160123112438800_NACHODSKO-R3_snap.fits;6.05804;26469.7;5.19818;0
20160123112538875_NACHODSKO-R3_snap.fits;6.0629;26485.8;4.58603;0
20160123112638949_NACHODSKO-R3_snap.fits;5.9077;26497.6;4.22662;0
20160123112739024_NACHODSKO-R3_snap.fits;4.5601;26496.1;3.25261;0
20160123112839099_NACHODSKO-R3_snap.fits;4.89287;26515.1;4.28683;0
20160123112939173_NACHODSKO-R3_snap.fits;5.28059;26459.5;6.11941;0
20160123113039248_NACHODSKO-R3_snap.fits;4.26901;26469.7;5.42913;0
20160123113139323_NACHODSKO-R3_snap.fits;4.67051;26510.7;5.493;0
20160123113239397_NACHODSKO-R3_snap.fits;4.99902;26472.7;5.66695;0
20160123113339472_NACHODSKO-R3_snap.fits;5.31425;26474.1;3.54781;0
20160123113439547_NACHODSKO-R3_snap.fits;4.4045;26509.3;4.66325;0
20160123113539621_NACHODSKO-R3_snap.fits;6.35193;26537.1;6.17426;0
20160123113639696_NACHODSKO-R3_snap.fits;5.7392;26462.4;5.61777;0
20160123113739771_NACHODSKO-R3_snap.fits;5.0892;26534.2;3.49691;0
20160123113839845_NACHODSKO-R3_snap.fits;4.60782;26478.5;4.0619;0
20160123113939920_NACHODSKO-R3_snap.fits;5.84255;26534.2;4.20468;0
20160123114039995_NACHODSKO-R3_snap.fits;5.43014;26472.7;4.35766;0
20160123114140069_NACHODSKO-R3_snap.fits;4.53585;26458;4.89001;0
20160123114240144_NACHODSKO-R3_snap.fits;7.25162;26519.5;5.43221;0
20160123114340219_NACHODSKO-R3_snap.fits;5.50497;26512.2;5.71708;0
20160123114440293_NACHODSKO-R3_snap.fits;4.77826;26502;3.8031;0
20160123114540368_NACHODSKO-R3_snap.fits;6.62643;26521;5.54765;0
20160123114640443_NACHODSKO-R3_snap.fits;6.08619;26456.5;4.72108;0
20160123114740517_NACHODSKO-R3_snap.fits;5.55751;26449.2;5.10327;0
20160123114840592_NACHODSKO-R3_snap.fits;6.29801;26452.1;4.07725;0
20160123114940667_NACHODSKO-R3_snap.fits;5.35225;26523.9;4.63026;0
20160123115040741_NACHODSKO-R3_snap.fits;5.20421;26494.6;4.33476;0
20160123115140816_NACHODSKO-R3_snap.fits;5.16658;26460.9;3.12599;0
20160123115240891_NACHODSKO-R3_snap.fits;5.16595;26484.4;5.15774;0
20160123115340965_NACHODSKO-R3_snap.fits;6.47257;26462.4;4.29831;0
20160123115441040_NACHODSKO-R3_snap.fits;4.58791;26545.9;6.10495;0
20160123115537701_NACHODSKO-R3_met.fits;4.62184;26481.4;9.43412;0.170667
20160123115541115_NACHODSKO-R3_snap.fits;5.05463;26513.7;4.31487;0
20160123115641189_NACHODSKO-R3_snap.fits;4.48322;26463.9;3.17235;0
20160123115741264_NACHODSKO-R3_snap.fits;4.40145;26485.8;5.53412;0
20160123115923664_NACHODSKO-R3_met.fits;4.96604;26507.8;14.8166;0.170667
20160123115841339_NACHODSKO-R3_snap.fits;5.83072;26491.7;4.02603;0
20160123115941413_NACHODSKO-R3_snap.fits;5.09736;26477.1;4.23503;0
