# file name; noise; peak f.; mag.; duration
20160123190059940_NACHODSKO-R3_snap.fits;5.39091;26477.1;5.51611;0
20160123190200014_NACHODSKO-R3_snap.fits;5.44412;26466.8;3.70606;0
20160123190300089_NACHODSKO-R3_snap.fits;4.48614;26466.8;4.41817;0
20160123190400164_NACHODSKO-R3_snap.fits;4.90983;26506.3;3.73184;0
20160123190500238_NACHODSKO-R3_snap.fits;4.92311;26523.9;6.73003;0
20160123190555705_NACHODSKO-R3_met.fits;5.38434;26523.9;10.9268;0.170667
20160123190600313_NACHODSKO-R3_snap.fits;4.42508;26535.6;3.34199;0
20160123190750905_NACHODSKO-R3_met.fits;5.12234;26503.4;11.7413;0.170667
20160123190700388_NACHODSKO-R3_snap.fits;4.0653;26459.5;2.82599;0
20160123190800462_NACHODSKO-R3_snap.fits;5.16355;26456.5;5.22615;0
20160123190953273_NACHODSKO-R3_met.fits;4.96689;26497.6;22.4805;0.170667
20160123190900537_NACHODSKO-R3_snap.fits;4.99715;26515.1;4.37009;0
20160123191000612_NACHODSKO-R3_snap.fits;4.13487;26465.3;4.72064;0
20160123191100686_NACHODSKO-R3_snap.fits;4.84906;26509.3;5.13533;0
20160123191200761_NACHODSKO-R3_snap.fits;4.8685;26525.4;4.51708;0
20160123191300836_NACHODSKO-R3_snap.fits;4.14594;26525.4;2.71269;0
20160123191400910_NACHODSKO-R3_snap.fits;4.07768;26528.3;4.12864;0
20160123191500985_NACHODSKO-R3_snap.fits;5.09683;26458;4.25095;0
20160123191601060_NACHODSKO-R3_snap.fits;5.25046;26513.7;4.42143;0
20160123191702329_NACHODSKO-R3_met.fits;4.5679;26515.1;36.1135;0.512
20160123191701134_NACHODSKO-R3_snap.fits;4.38254;26496.1;4.26252;0
20160123191801209_NACHODSKO-R3_snap.fits;3.73219;26502;4.20096;0
20160123191901284_NACHODSKO-R3_snap.fits;5.89502;26453.6;4.35469;0
20160123192001358_NACHODSKO-R3_snap.fits;4.23768;26462.4;4.09566;0
20160123192101433_NACHODSKO-R3_snap.fits;4.03173;26513.7;2.94597;0
20160123192201508_NACHODSKO-R3_snap.fits;4.52998;26463.9;5.13249;0
20160123192301582_NACHODSKO-R3_snap.fits;4.57925;26477.1;4.60177;0
20160123192401657_NACHODSKO-R3_snap.fits;3.96565;26462.4;3.5801;0
20160123192501732_NACHODSKO-R3_snap.fits;5.00542;26468.3;3.78365;0
20160123192601806_NACHODSKO-R3_snap.fits;6.16585;26458;4.85629;0
20160123192701881_NACHODSKO-R3_snap.fits;5.21156;26512.2;4.11325;0
20160123192801956_NACHODSKO-R3_snap.fits;4.25418;26510.7;3.23206;0
20160123192902030_NACHODSKO-R3_snap.fits;5.01813;26471.2;4.3879;0
20160123193002105_NACHODSKO-R3_snap.fits;4.83608;26507.8;3.64832;0
20160123193102180_NACHODSKO-R3_snap.fits;4.09152;26497.6;2.94997;0
20160123193202254_NACHODSKO-R3_snap.fits;3.80568;26538.6;3.50445;0
20160123193302329_NACHODSKO-R3_snap.fits;5.16687;26504.9;4.77855;0
20160123193402404_NACHODSKO-R3_snap.fits;4.79719;26519.5;4.80989;0
20160123193502478_NACHODSKO-R3_snap.fits;4.4233;26459.5;3.80535;0
20160123193602553_NACHODSKO-R3_snap.fits;4.07236;26475.6;3.77526;0
20160123193702628_NACHODSKO-R3_snap.fits;6.32643;26500.5;5.93368;0
20160123193818574_NACHODSKO-R3_met.fits;4.85808;26521;19.9579;0.512
20160123193802702_NACHODSKO-R3_snap.fits;3.31719;26450.7;3.46668;0
20160123193902777_NACHODSKO-R3_snap.fits;3.88622;26494.6;3.6386;0
20160123194002852_NACHODSKO-R3_snap.fits;5.21811;26466.8;4.28057;0
20160123194102926_NACHODSKO-R3_snap.fits;3.89581;26502;5.21063;0
20160123194208292_NACHODSKO-R3_met.fits;4.56984;26482.9;12.3888;0.170667
20160123194203001_NACHODSKO-R3_snap.fits;3.85137;26531.2;3.0468;0
20160123194303076_NACHODSKO-R3_snap.fits;4.41636;26484.4;3.15351;0
20160123194403150_NACHODSKO-R3_snap.fits;5.10952;26525.4;4.0922;0
20160123194503225_NACHODSKO-R3_snap.fits;6.02038;26540;4.93375;0
20160123194603300_NACHODSKO-R3_snap.fits;3.81445;26459.5;3.73607;0
20160123194703374_NACHODSKO-R3_snap.fits;5.22625;26516.6;4.13491;0
20160123194803449_NACHODSKO-R3_snap.fits;5.15344;26493.2;4.51116;0
20160123194903524_NACHODSKO-R3_snap.fits;4.15512;26471.2;3.28306;0
20160123195003598_NACHODSKO-R3_snap.fits;3.47355;26482.9;3.25899;0
20160123195103673_NACHODSKO-R3_snap.fits;5.38789;26453.6;5.36033;0
20160123195203748_NACHODSKO-R3_snap.fits;4.31306;26537.1;3.73312;0
20160123195303822_NACHODSKO-R3_snap.fits;4.22942;26490.2;3.63413;0
20160123195403897_NACHODSKO-R3_snap.fits;4.32836;26455.1;3.02971;0
20160123195552441_NACHODSKO-R3_met.fits;3.95242;26493.2;13.9924;0.341333
20160123195503972_NACHODSKO-R3_snap.fits;4.88805;26504.9;4.24764;0
20160123195604046_NACHODSKO-R3_snap.fits;4.39115;26460.9;3.29915;0
20160123195704121_NACHODSKO-R3_snap.fits;5.44244;26503.4;3.27191;0
20160123195804196_NACHODSKO-R3_snap.fits;6.27675;26537.1;3.72477;0
20160123195904270_NACHODSKO-R3_snap.fits;5.30887;26499;4.21429;0
