# file name; noise; peak f.; mag.; duration
20160123130045968_NACHODSKO-R3_snap.fits;4.72545;26518.1;4.12592;0
20160123130146043_NACHODSKO-R3_snap.fits;5.3128;26545.9;4.50674;0
20160123130244581_NACHODSKO-R3_met.fits;5.85525;26490.2;18.9985;0.170667
20160123130246117_NACHODSKO-R3_snap.fits;5.79527;26512.2;5.53167;0
20160123130346192_NACHODSKO-R3_snap.fits;4.40393;26463.9;3.61718;0
20160123130446267_NACHODSKO-R3_snap.fits;5.8844;26494.6;4.33168;0
20160123130546341_NACHODSKO-R3_snap.fits;7.16504;26494.6;3.97087;0
20160123130646416_NACHODSKO-R3_snap.fits;6.40766;26502;4.29312;0
20160123130746491_NACHODSKO-R3_snap.fits;4.62902;26500.5;4.92834;0
20160123130846565_NACHODSKO-R3_snap.fits;7.0385;26487.3;4.81526;0
20160123130946640_NACHODSKO-R3_snap.fits;6.40725;26540;5.55828;0
20160123131046715_NACHODSKO-R3_snap.fits;6.11815;26471.2;4.01999;0
20160123131146789_NACHODSKO-R3_snap.fits;5.08157;26512.2;4.72769;0
20160123131320827_NACHODSKO-R3_met.fits;5.78327;26490.2;35.3874;0.341333
20160123131246864_NACHODSKO-R3_snap.fits;7.99726;26460.9;6.16283;0
20160123131346939_NACHODSKO-R3_snap.fits;6.36865;26516.6;6.43191;0
20160123131447013_NACHODSKO-R3_snap.fits;5.90084;26490.2;4.39889;0
20160123131547088_NACHODSKO-R3_snap.fits;5.46858;26488.8;4.84076;0
20160123131647163_NACHODSKO-R3_snap.fits;8.36911;26493.2;6.40948;0
20160123131747237_NACHODSKO-R3_snap.fits;5.68301;26504.9;4.96948;0
20160123131847312_NACHODSKO-R3_snap.fits;6.26419;26490.2;5.76649;0
20160123131947387_NACHODSKO-R3_snap.fits;5.68208;26515.1;5.66749;0
20160123132123131_NACHODSKO-R3_met.fits;5.4337;26490.2;11.985;0.170667
20160123132047461_NACHODSKO-R3_snap.fits;6.90896;26503.4;5.8108;0
20160123132147536_NACHODSKO-R3_snap.fits;5.426;26523.9;4.5213;0
20160123132247611_NACHODSKO-R3_snap.fits;5.66532;26515.1;5.50823;0
20160123132347685_NACHODSKO-R3_snap.fits;5.95339;26540;6.51852;0
20160123132447760_NACHODSKO-R3_snap.fits;7.0909;26540;5.30295;0
20160123132547835_NACHODSKO-R3_snap.fits;4.62751;26522.5;4.98563;0
20160123132647909_NACHODSKO-R3_snap.fits;5.88725;26477.1;4.29161;0
20160123132747984_NACHODSKO-R3_snap.fits;6.80973;26500.5;4.7942;0
20160123132848059_NACHODSKO-R3_snap.fits;5.67848;26540;5.95605;0
20160123132948133_NACHODSKO-R3_snap.fits;4.96319;26510.7;4.64545;0
20160123133048208_NACHODSKO-R3_snap.fits;6.38637;26460.9;4.32234;0
20160123133148283_NACHODSKO-R3_snap.fits;5.62031;26541.5;5.47435;0
20160123133248357_NACHODSKO-R3_snap.fits;4.98557;26538.6;5.57635;0
20160123133348432_NACHODSKO-R3_snap.fits;6.37728;26452.1;4.04087;0
20160123133448507_NACHODSKO-R3_snap.fits;5.88408;26515.1;6.11726;0
20160123133635685_NACHODSKO-R3_met.fits;5.80323;26469.7;13.2135;0.170667
20160123133548581_NACHODSKO-R3_snap.fits;5.10076;26468.3;4.80468;0
20160123133648656_NACHODSKO-R3_snap.fits;5.49882;26455.1;4.77026;0
20160123133750267_NACHODSKO-R3_met.fits;6.82842;26493.2;16.5155;0.170667
20160123133833787_NACHODSKO-R3_met.fits;5.02671;26503.4;11.6438;0.170667
20160123133748731_NACHODSKO-R3_snap.fits;4.88576;26512.2;4.691;0
20160123133848805_NACHODSKO-R3_snap.fits;6.41046;26541.5;5.28645;0
20160123133948880_NACHODSKO-R3_snap.fits;5.88393;26534.2;4.68279;0
20160123134048955_NACHODSKO-R3_snap.fits;5.04787;26474.1;4.37845;0
20160123134209509_NACHODSKO-R3_met.fits;6.15111;26545.9;13.8094;0.170667
20160123134149029_NACHODSKO-R3_snap.fits;6.39163;26521;4.76189;0
20160123134245520_NACHODSKO-R3_met.fits;5.85848;26506.3;12.6157;0.170667
20160123134249104_NACHODSKO-R3_snap.fits;5.19692;26450.7;6.73314;0
20160123134349179_NACHODSKO-R3_snap.fits;5.263;26510.7;4.50826;0
20160123134449253_NACHODSKO-R3_snap.fits;4.87264;26513.7;4.51863;0
20160123134549328_NACHODSKO-R3_snap.fits;5.8026;26494.6;5.87746;0
20160123134649403_NACHODSKO-R3_snap.fits;5.59698;26452.1;4.39877;0
20160123134749477_NACHODSKO-R3_snap.fits;5.53664;26516.6;4.04766;0
20160123134849552_NACHODSKO-R3_snap.fits;5.56828;26456.5;6.43854;0
20160123134949627_NACHODSKO-R3_snap.fits;6.31253;26496.1;4.74783;0
20160123135049701_NACHODSKO-R3_snap.fits;4.81815;26512.2;4.62629;0
20160123135149776_NACHODSKO-R3_snap.fits;5.18971;26456.5;3.3767;0
20160123135249851_NACHODSKO-R3_snap.fits;6.92449;26518.1;5.91656;0
20160123135349925_NACHODSKO-R3_snap.fits;5.83143;26507.8;5.06872;0
20160123135450000_NACHODSKO-R3_snap.fits;4.02357;26458;4.3098;0
20160123135550075_NACHODSKO-R3_snap.fits;6.67518;26535.6;5.18901;0
