# file name; noise; peak f.; mag.; duration
20160123120041488_NACHODSKO-R3_snap.fits;4.42252;26463.9;4.74746;0
20160123120141563_NACHODSKO-R3_snap.fits;6.16141;26513.7;4.25947;0
20160123120241637_NACHODSKO-R3_snap.fits;4.39955;26513.7;3.68826;0
20160123120341712_NACHODSKO-R3_snap.fits;4.72546;26540;5.1683;0
20160123120441787_NACHODSKO-R3_snap.fits;6.26462;26507.8;3.96963;0
20160123120541861_NACHODSKO-R3_snap.fits;5.76575;26502;4.86858;0
20160123120641936_NACHODSKO-R3_snap.fits;4.19137;26484.4;4.81972;0
20160123120742011_NACHODSKO-R3_snap.fits;4.24876;26526.9;4.20269;0
20160123120842085_NACHODSKO-R3_snap.fits;6.1843;26494.6;4.40587;0
20160123120942160_NACHODSKO-R3_snap.fits;4.1019;26487.3;3.40993;0
20160123121042235_NACHODSKO-R3_snap.fits;4.33068;26545.9;3.76033;0
20160123121159376_NACHODSKO-R3_met.fits;4.66319;26484.4;9.74572;0.341333
20160123121142309_NACHODSKO-R3_snap.fits;5.72822;26455.1;3.85242;0
20160123121242384_NACHODSKO-R3_snap.fits;5.77784;26462.4;4.98588;0
20160123121342459_NACHODSKO-R3_snap.fits;4.61457;26515.1;4.96058;0
20160123121442533_NACHODSKO-R3_snap.fits;5.28896;26462.4;5.06388;0
20160123121542608_NACHODSKO-R3_snap.fits;6.00266;26531.2;4.70006;0
20160123121642683_NACHODSKO-R3_snap.fits;5.70197;26502;5.21231;0
20160123121742757_NACHODSKO-R3_snap.fits;4.59968;26485.8;5.37275;0
20160123121842832_NACHODSKO-R3_snap.fits;5.59975;26506.3;5.88408;0
20160123121942907_NACHODSKO-R3_snap.fits;5.67034;26547.4;5.14712;0
20160123122042981_NACHODSKO-R3_snap.fits;3.99606;26513.7;3.9254;0
20160123122143056_NACHODSKO-R3_snap.fits;4.45471;26468.3;4.14504;0
20160123122243131_NACHODSKO-R3_snap.fits;5.62392;26465.3;4.41885;0
20160123122343205_NACHODSKO-R3_snap.fits;5.94375;26504.9;3.7559;0
20160123122443280_NACHODSKO-R3_snap.fits;4.67661;26472.7;4.02393;0
20160123122543355_NACHODSKO-R3_snap.fits;4.27792;26449.2;4.28782;0
20160123122643429_NACHODSKO-R3_snap.fits;5.1303;26529.8;5.48666;0
20160123122743504_NACHODSKO-R3_snap.fits;4.8649;26452.1;3.61793;0
20160123122843579_NACHODSKO-R3_snap.fits;5.48548;26491.7;2.85143;0
20160123122943653_NACHODSKO-R3_snap.fits;5.85315;26471.2;4.4097;0
20160123123043728_NACHODSKO-R3_snap.fits;6.08864;26502;5.00034;0
20160123123143803_NACHODSKO-R3_snap.fits;4.55274;26488.8;3.56403;0
20160123123243877_NACHODSKO-R3_snap.fits;4.34255;26456.5;3.95435;0
20160123123343952_NACHODSKO-R3_snap.fits;5.39075;26534.2;4.53;0
20160123123444027_NACHODSKO-R3_snap.fits;4.69246;26463.9;3.72523;0
20160123123544101_NACHODSKO-R3_snap.fits;3.95889;26531.2;9.63431;0
20160123123639739_NACHODSKO-R3_met.fits;5.06653;26519.5;13.4759;16.5547
20160123123644176_NACHODSKO-R3_snap.fits;7.14649;26544.4;4.92774;0
20160123123744251_NACHODSKO-R3_snap.fits;5.68422;26494.6;3.60483;0
20160123123844325_NACHODSKO-R3_snap.fits;4.20713;26534.2;3.64291;0
20160123123944400_NACHODSKO-R3_snap.fits;3.33205;26456.5;3.46079;0
20160123124044475_NACHODSKO-R3_snap.fits;6.1828;26547.4;5.3093;0
20160123124144549_NACHODSKO-R3_snap.fits;5.92659;26488.8;4.48416;0
20160123124244624_NACHODSKO-R3_snap.fits;4.34548;26547.4;4.45943;0
20160123124344699_NACHODSKO-R3_snap.fits;4.43638;26544.4;3.16051;0
20160123124444773_NACHODSKO-R3_snap.fits;6.60123;26484.4;7.81079;0
20160123124544848_NACHODSKO-R3_snap.fits;4.24138;26538.6;3.80051;0
20160123124644923_NACHODSKO-R3_snap.fits;5.23895;26491.7;3.70486;0
20160123124744997_NACHODSKO-R3_snap.fits;4.75568;26515.1;6.44842;0
20160123124845072_NACHODSKO-R3_snap.fits;5.12321;26458;4.75226;0
20160123124959141_NACHODSKO-R3_met.fits;5.18651;26471.2;10.9438;0.170667
20160123124945147_NACHODSKO-R3_snap.fits;4.30852;26496.1;3.76881;0
20160123125045221_NACHODSKO-R3_snap.fits;5.42566;26491.7;3.80496;0
20160123125145296_NACHODSKO-R3_snap.fits;4.89337;26490.2;5.6128;0
20160123125245371_NACHODSKO-R3_snap.fits;4.55404;26547.4;3.85756;0
20160123125345445_NACHODSKO-R3_snap.fits;3.72157;26504.9;4.27865;0
20160123125445520_NACHODSKO-R3_snap.fits;4.50391;26494.6;4.88302;0
20160123125545595_NACHODSKO-R3_snap.fits;5.72406;26541.5;5.34337;0
20160123125645669_NACHODSKO-R3_snap.fits;5.37096;26544.4;5.36818;0
20160123125745744_NACHODSKO-R3_snap.fits;4.48568;26512.2;4.60501;0
20160123125845819_NACHODSKO-R3_snap.fits;5.81766;26518.1;4.02525;0
20160123125945893_NACHODSKO-R3_snap.fits;5.08205;26449.2;5.19716;0
