#timestamp,LO_Frequency 
1453547515.6,286046987.3
1453547535.5,286047000.6
1453547555.4,286046998.2
1453547575.3,286047000.0
1453547595.3,286046999.0
1453547615.2,286047000.3
1453547635.1,286047000.7
1453547655.0,286046997.7
1453547656.0,286046997.7
1453547675.9,286047001.8
1453547695.8,286046999.4
1453547715.7,286047000.9
1453547735.7,286047000.7
1453547755.6,286046997.8
1453547775.5,286047001.1
1453547795.4,286046997.0
1453547815.4,286047000.2
1453547835.3,286047000.8
1453547855.2,286046999.3
1453547875.1,286046998.7
1453547895.1,286047000.6
1453547896.0,286047000.6
1453547915.9,286046998.5
1453547935.8,286047000.6
1453547955.7,286046998.3
1453547975.7,286047000.4
1453547995.6,286046999.5
1453548015.5,286047000.7
1453548035.4,286046999.0
1453548055.4,286046999.0
1453548075.3,286047000.9
1453548095.2,286046996.6
1453548115.1,286047002.5
1453548135.1,286046998.2
1453548136.0,286046998.2
1453548155.0,286047001.5
1453548155.9,286047001.5
1453548175.8,286046998.7
1453548195.8,286046998.9
1453548215.7,286047000.0
1453548235.6,286047000.3
1453548255.5,286047001.1
1453548275.5,286046996.8
1453548295.4,286047002.6
1453548315.3,286047000.7
1453548335.3,286046997.2
1453548355.2,286047001.0
1453548375.1,286046996.8
1453548395.0,286047000.0
1453548395.9,286047000.0
1453548415.9,286047000.4
1453548435.8,286047000.1
1453548455.7,286046998.5
1453548475.7,286047000.6
1453548495.6,286046998.3
1453548515.5,286047000.3
1453548535.4,286047001.2
1453548555.4,286046999.5
1453548575.3,286046996.6
1453548595.2,286047000.4
1453548615.1,286046998.2
1453548635.1,286047002.6
1453548636.0,286047002.6
1453548655.9,286046995.0
1453548675.8,286047002.7
1453548695.7,286046999.4
1453548715.7,286046998.4
1453548735.6,286047000.7
1453548755.5,286046998.1
1453548775.4,286046999.7
1453548795.4,286046999.7
1453548815.3,286047000.4
1453548835.2,286047000.8
1453548855.1,286046997.1
1453548875.1,286046998.1
1453548876.0,286046998.1
1453548895.0,286047004.0
1453548895.9,286047004.0
1453548915.8,286046996.2
1453548935.8,286046999.4
1453548955.7,286046996.5
1453548975.6,286047001.7
1453548995.5,286047000.6
1453549015.5,286046999.5
1453549035.4,286046999.2
1453549055.3,286047000.8
1453549075.2,286046999.0
1453549095.2,286046997.8
1453549115.1,286046998.8
1453549135.0,286046998.3
1453549135.9,286046998.3
1453549155.9,286047001.7
1453549175.8,286047001.9
1453549195.7,286046998.7
1453549215.6,286047000.9
1453549235.6,286046999.0
1453549255.5,286047001.1
1453549275.4,286046999.4
1453549295.3,286046997.7
1453549315.3,286046999.0
1453549335.2,286046998.4
1453549355.1,286047002.8
1453549375.0,286046996.8
1453549376.0,286046996.8
1453549395.9,286047004.0
1453549415.8,286046999.2
1453549435.7,286046999.3
1453549455.7,286047000.8
1453549475.6,286046998.6
1453549495.5,286046998.1
1453549515.4,286046999.9
1453549535.4,286047001.1
1453549555.3,286046998.7
1453549575.2,286047001.2
1453549595.1,286046996.7
1453549615.1,286046999.4
1453549616.0,286046999.4
1453549635.9,286046998.9
1453549655.8,286047000.8
1453549675.8,286046998.1
1453549695.7,286046999.7
1453549715.6,286047000.4
1453549735.5,286046999.4
1453549755.5,286046998.6
1453549775.4,286046999.8
1453549795.3,286047000.2
1453549815.2,286046999.9
1453549835.2,286046998.4
1453549855.1,286046999.8
1453549856.0,286046999.8
1453549875.0,286047000.4
1453549875.9,286047000.4
1453549895.9,286046998.9
1453549915.8,286047000.4
1453549935.7,286046998.8
1453549955.6,286047000.4
1453549975.6,286046999.0
1453549995.5,286046998.2
1453550015.4,286047002.1
1453550035.3,286046998.2
1453550055.3,286047000.6
1453550075.2,286047000.9
1453550095.1,286046999.5
1453550115.0,286046998.3
1453550115.9,286046998.3
1453550135.9,286047002.2
1453550155.8,286047000.8
1453550175.7,286046996.7
1453550195.7,286047000.8
1453550215.6,286046998.4
1453550235.5,286046999.9
1453550255.4,286046998.1
1453550275.4,286047000.0
1453550295.3,286046999.8
1453550315.2,286046998.5
1453550335.1,286047001.6
1453550355.1,286047001.1
1453550356.0,286047001.1
1453550375.9,286046997.7
1453550395.8,286046999.6
