# file name; noise; peak f.; mag.; duration
20160123180055460_NACHODSKO-R3_snap.fits;5.12412;26494.6;3.95947;0
20160123180155534_NACHODSKO-R3_snap.fits;4.17777;26541.5;3.53135;0
20160123180255609_NACHODSKO-R3_snap.fits;5.15843;26519.5;5.15811;0
20160123180355684_NACHODSKO-R3_snap.fits;5.0709;26547.4;3.90056;0
20160123180455758_NACHODSKO-R3_snap.fits;4.47066;26468.3;3.69108;0
20160123180555833_NACHODSKO-R3_snap.fits;3.69803;26540;3.65592;0
20160123180655908_NACHODSKO-R3_snap.fits;6.7879;26471.2;5.3416;0
20160123180755982_NACHODSKO-R3_snap.fits;3.72946;26515.1;3.7089;0
20160123180856057_NACHODSKO-R3_snap.fits;4.86465;26481.4;4.28708;0
20160123180956132_NACHODSKO-R3_snap.fits;4.49567;26463.9;3.44297;0
20160123181056206_NACHODSKO-R3_snap.fits;5.17472;26513.7;4.9257;0
20160123181156281_NACHODSKO-R3_snap.fits;3.89692;26482.9;3.50666;0
20160123181256356_NACHODSKO-R3_snap.fits;4.52993;26521;4.79085;0
20160123181356430_NACHODSKO-R3_snap.fits;5.43566;26482.9;3.94604;0
20160123181456505_NACHODSKO-R3_snap.fits;5.09866;26512.2;3.72557;0
20160123181556580_NACHODSKO-R3_snap.fits;3.9426;26521;3.02335;0
20160123181656654_NACHODSKO-R3_snap.fits;5.28421;26535.6;3.84934;0
20160123181756729_NACHODSKO-R3_snap.fits;5.33057;26475.6;4.333;0
20160123181856804_NACHODSKO-R3_snap.fits;5.20626;26456.5;3.61254;0
20160123181956878_NACHODSKO-R3_snap.fits;4.26052;26531.2;3.49505;0
20160123182056953_NACHODSKO-R3_snap.fits;5.02487;26526.9;4.6019;0
20160123182157028_NACHODSKO-R3_snap.fits;4.42924;26512.2;4.59526;0
20160123182257102_NACHODSKO-R3_snap.fits;4.63759;26455.1;3.86724;0
20160123182357177_NACHODSKO-R3_snap.fits;4.13328;26522.5;3.63895;0
20160123182457252_NACHODSKO-R3_snap.fits;4.99797;26459.5;4.39872;0
20160123182557326_NACHODSKO-R3_snap.fits;4.05189;26460.9;2.89739;0
20160123182657401_NACHODSKO-R3_snap.fits;3.99541;26491.7;3.80631;0
20160123182757476_NACHODSKO-R3_snap.fits;4.51124;26466.8;3.49034;0
20160123182857550_NACHODSKO-R3_snap.fits;4.34781;26455.1;5.17096;0
20160123182957625_NACHODSKO-R3_snap.fits;3.50119;26462.4;3.33642;0
20160123183057700_NACHODSKO-R3_snap.fits;4.48739;26515.1;3.84702;0
20160123183157774_NACHODSKO-R3_snap.fits;4.89004;26458;4.51318;0
20160123183257849_NACHODSKO-R3_snap.fits;5.09071;26525.4;4.51714;0
20160123183357924_NACHODSKO-R3_snap.fits;4.01778;26463.9;4.14432;0
20160123183457998_NACHODSKO-R3_snap.fits;5.03635;26523.9;6.22271;0
20160123183558073_NACHODSKO-R3_snap.fits;4.69909;26510.7;4.9437;0
20160123183658148_NACHODSKO-R3_snap.fits;3.97708;26515.1;4.32269;0
20160123183758222_NACHODSKO-R3_snap.fits;4.88108;26458;4.34454;0
20160123183858297_NACHODSKO-R3_snap.fits;5.08883;26474.1;5.27658;0
20160123183958372_NACHODSKO-R3_snap.fits;4.47121;26500.5;4.86134;0
20160123184058446_NACHODSKO-R3_snap.fits;3.97342;26471.2;4.78268;0
20160123184158521_NACHODSKO-R3_snap.fits;4.43859;26472.7;2.57104;0
20160123184258596_NACHODSKO-R3_snap.fits;5.98095;26474.1;5.53513;0
20160123184358670_NACHODSKO-R3_snap.fits;3.45487;26491.7;2.92955;0
20160123184458745_NACHODSKO-R3_snap.fits;3.50997;26494.6;3.15786;0
20160123184558820_NACHODSKO-R3_snap.fits;4.56886;26458;5.31293;0
20160123184658894_NACHODSKO-R3_snap.fits;4.22778;26455.1;6.17346;0
20160123184845902_NACHODSKO-R3_met.fits;3.62347;26512.2;9.64263;0.512
20160123184758969_NACHODSKO-R3_snap.fits;5.05113;26534.2;5.50337;0
20160123184859044_NACHODSKO-R3_snap.fits;3.68051;26526.9;3.12951;0
20160123184959118_NACHODSKO-R3_snap.fits;5.54534;26521;4.86067;0
20160123185059193_NACHODSKO-R3_snap.fits;4.65412;26515.1;4.35867;0
20160123185159268_NACHODSKO-R3_snap.fits;4.18842;26475.6;3.96452;0
20160123185259342_NACHODSKO-R3_snap.fits;5.27057;26493.2;4.06044;0
20160123185359417_NACHODSKO-R3_snap.fits;6.41947;26455.1;4.27313;0
20160123185459492_NACHODSKO-R3_snap.fits;3.93946;26478.5;3.17259;0
20160123185559566_NACHODSKO-R3_snap.fits;4.51879;26458;3.70258;0
20160123185659641_NACHODSKO-R3_snap.fits;5.0248;26515.1;3.9635;0
20160123185831118_NACHODSKO-R3_met.fits;5.59218;26493.2;15.7631;0.170667
20160123185759716_NACHODSKO-R3_snap.fits;7.50542;26460.9;5.9622;0
20160123185859790_NACHODSKO-R3_snap.fits;3.91001;26460.9;3.77001;0
20160123185959865_NACHODSKO-R3_snap.fits;4.16513;26543;3.9226;0
