# file name; noise; peak f.; mag.; duration
20160123140237689_NACHODSKO-R3_snap.fits;4.46778;26496.1;3.77792;0
20160123140337764_NACHODSKO-R3_snap.fits;5.82351;26516.6;4.52333;0
20160123140437838_NACHODSKO-R3_snap.fits;5.52636;26547.4;4.64644;0
20160123140537913_NACHODSKO-R3_snap.fits;3.46552;26504.9;3.70331;0
20160123140637988_NACHODSKO-R3_snap.fits;4.48202;26466.8;3.31929;0
20160123140738062_NACHODSKO-R3_snap.fits;6.89766;26540;5.13093;0
20160123140838137_NACHODSKO-R3_snap.fits;5.25525;26534.2;4.6487;0
20160123140938212_NACHODSKO-R3_snap.fits;3.47462;26503.4;3.87159;0
20160123141038286_NACHODSKO-R3_snap.fits;4.25379;26516.6;3.00531;0
20160123141138361_NACHODSKO-R3_snap.fits;5.28101;26545.9;3.79096;0
20160123141238436_NACHODSKO-R3_snap.fits;4.7863;26480;3.32318;0
20160123141409401_NACHODSKO-R3_met.fits;5.63891;26525.4;24.1768;0.341333
20160123141338510_NACHODSKO-R3_snap.fits;3.96138;26455.1;4.70854;0
20160123141438585_NACHODSKO-R3_snap.fits;5.09482;26455.1;5.02124;0
20160123141538660_NACHODSKO-R3_snap.fits;4.96066;26515.1;4.62534;0
20160123141704676_NACHODSKO-R3_met.fits;5.51057;26494.6;21.1866;0.512
20160123141638734_NACHODSKO-R3_snap.fits;5.00966;26452.1;4.33618;0
20160123141738809_NACHODSKO-R3_snap.fits;4.94999;26506.3;4.50437;0
20160123141838884_NACHODSKO-R3_snap.fits;6.35038;26509.3;5.03467;0
20160123141938958_NACHODSKO-R3_snap.fits;6.76628;26531.2;4.51204;0
20160123142039033_NACHODSKO-R3_snap.fits;5.30542;26478.5;4.56605;0
20160123142139108_NACHODSKO-R3_snap.fits;5.72631;26453.6;5.74668;0
20160123142239182_NACHODSKO-R3_snap.fits;5.84115;26481.4;6.08915;0
20160123142339257_NACHODSKO-R3_snap.fits;5.33693;26506.3;4.9883;0
20160123142439332_NACHODSKO-R3_snap.fits;3.57978;26518.1;3.68827;0
20160123142539406_NACHODSKO-R3_met.fits;6.34314;26475.6;18.5462;0.170667
20160123142539406_NACHODSKO-R3_snap.fits;5.3165;26478.5;4.11459;0
20160123142639481_NACHODSKO-R3_snap.fits;6.59437;26450.7;6.80207;0
20160123142739556_NACHODSKO-R3_snap.fits;4.27781;26544.4;5.07908;0
20160123142839630_NACHODSKO-R3_snap.fits;3.68367;26523.9;4.13121;0
20160123142939705_NACHODSKO-R3_snap.fits;4.50767;26463.9;3.8984;0
20160123143043022_NACHODSKO-R3_met.fits;4.22507;26526.9;16.2867;0.170667
20160123143039780_NACHODSKO-R3_snap.fits;3.78826;26512.2;2.38071;0
20160123143139854_NACHODSKO-R3_snap.fits;4.29088;26504.9;4.73054;0
20160123143239929_NACHODSKO-R3_snap.fits;6.29424;26534.2;6.81555;0
20160123143340004_NACHODSKO-R3_snap.fits;7.48718;26465.3;6.43086;0
20160123143440078_NACHODSKO-R3_snap.fits;6.67126;26535.6;5.45275;0
20160123143540153_NACHODSKO-R3_snap.fits;4.09907;26507.8;2.52905;0
20160123143640228_NACHODSKO-R3_snap.fits;5.08337;26491.7;5.20018;0
20160123143740302_NACHODSKO-R3_snap.fits;5.10062;26513.7;3.44818;0
20160123143840377_NACHODSKO-R3_snap.fits;6.45096;26532.7;5.49885;0
20160123143940452_NACHODSKO-R3_snap.fits;4.40255;26528.3;4.52028;0
20160123144040526_NACHODSKO-R3_snap.fits;5.03688;26503.4;4.52147;0
20160123144140601_NACHODSKO-R3_snap.fits;5.29303;26518.1;4.17463;0
20160123144240676_NACHODSKO-R3_snap.fits;4.88451;26450.7;4.08487;0
20160123144340750_NACHODSKO-R3_snap.fits;5.40622;26522.5;5.9922;0
20160123144440825_NACHODSKO-R3_snap.fits;5.02971;26499;2.49601;0
20160123144540900_NACHODSKO-R3_snap.fits;2.88748;26506.3;3.29041;0
20160123144640974_NACHODSKO-R3_snap.fits;4.35184;26472.7;4.18049;0
20160123144741049_NACHODSKO-R3_snap.fits;5.34429;26474.1;4.91246;0
20160123144841124_NACHODSKO-R3_snap.fits;3.54999;26478.5;3.57283;0
20160123144941198_NACHODSKO-R3_snap.fits;3.38526;26529.8;3.35962;0
20160123145041273_NACHODSKO-R3_snap.fits;5.92541;26500.5;4.51527;0
20160123145144078_NACHODSKO-R3_met.fits;4.11879;26477.1;22.9116;0.341333
20160123145141348_NACHODSKO-R3_snap.fits;4.88913;26497.6;4.88118;0
20160123145241422_NACHODSKO-R3_snap.fits;4.48162;26537.1;2.54467;0
20160123145341497_NACHODSKO-R3_snap.fits;3.61579;26482.9;3.79706;0
20160123145441572_NACHODSKO-R3_snap.fits;5.82001;26449.2;4.32631;0
20160123145541646_NACHODSKO-R3_snap.fits;4.89444;26475.6;3.61996;0
20160123145641721_NACHODSKO-R3_snap.fits;4.67144;26490.2;4.49245;0
20160123145741796_NACHODSKO-R3_snap.fits;5.42937;26478.5;4.19371;0
20160123145841870_NACHODSKO-R3_snap.fits;5.83762;26529.8;5.99308;0
20160123145941945_NACHODSKO-R3_snap.fits;6.30365;26503.4;3.54347;0
