# file name; noise; peak f.; mag.; duration
20160123100049348_NACHODSKO-R3_snap.fits;6.05823;26485.8;5.15752;0
20160123100149423_NACHODSKO-R3_snap.fits;3.2816;26519.5;3.54693;0
20160123100249498_NACHODSKO-R3_snap.fits;3.79359;26499;3.33451;0
20160123100405615_NACHODSKO-R3_met.fits;4.19532;26506.3;13.8575;0.170667
20160123100349572_NACHODSKO-R3_snap.fits;5.65928;26518.1;3.71467;0
20160123100529924_NACHODSKO-R3_met.fits;5.28529;26547.4;11.1847;0.170667
20160123100449647_NACHODSKO-R3_snap.fits;5.21213;26545.9;3.79985;0
20160123100549722_NACHODSKO-R3_snap.fits;4.08148;26460.9;3.28995;0
20160123100649796_NACHODSKO-R3_snap.fits;4.41083;26458;5.21902;0
20160123100749871_NACHODSKO-R3_snap.fits;5.49914;26490.2;5.38858;0
20160123100932271_NACHODSKO-R3_met.fits;5.25073;26478.5;19.2544;0.170667
20160123100849946_NACHODSKO-R3_snap.fits;5.31518;26515.1;4.00351;0
20160123100950020_NACHODSKO-R3_snap.fits;4.60846;26482.9;4.50404;0
20160123101050095_NACHODSKO-R3_snap.fits;4.34108;26510.7;4.10277;0
20160123101150170_NACHODSKO-R3_snap.fits;4.82427;26510.7;4.32848;0
20160123101250244_NACHODSKO-R3_snap.fits;4.82054;26496.1;4.29935;0
20160123101350319_NACHODSKO-R3_snap.fits;4.30352;26519.5;4.2027;0
20160123101448858_NACHODSKO-R3_met.fits;5.46476;26525.4;12.5213;0.170667
20160123101534084_NACHODSKO-R3_met.fits;4.6733;26522.5;10.972;0.170667
20160123101450394_NACHODSKO-R3_snap.fits;4.82739;26494.6;4.20264;0
20160123101550468_NACHODSKO-R3_snap.fits;3.90594;26462.4;3.08771;0
20160123101650543_NACHODSKO-R3_snap.fits;3.59204;26482.9;3.30537;0
20160123101750618_NACHODSKO-R3_snap.fits;4.38147;26503.4;4.56748;0
20160123101850692_NACHODSKO-R3_snap.fits;5.18572;26513.7;5.35998;0
20160123101950767_NACHODSKO-R3_snap.fits;3.84118;26532.7;4.07321;0
20160123102050842_NACHODSKO-R3_snap.fits;5.09754;26474.1;3.71377;0
20160123102150916_NACHODSKO-R3_snap.fits;5.91447;26478.5;4.37336;0
20160123102250991_NACHODSKO-R3_snap.fits;4.50858;26482.9;3.21817;0
20160123102351066_NACHODSKO-R3_snap.fits;4.31352;26472.7;4.23465;0
20160123102444655_NACHODSKO-R3_met.fits;4.23539;26509.3;10.1533;0.512
20160123102451140_NACHODSKO-R3_snap.fits;5.67578;26525.4;3.58589;0
20160123102620740_NACHODSKO-R3_met.fits;5.42356;26515.1;13.0091;0.170667
20160123102551215_NACHODSKO-R3_snap.fits;5.0594;26488.8;4.38587;0
20160123102651290_NACHODSKO-R3_snap.fits;4.38769;26474.1;3.24856;0
20160123102751364_NACHODSKO-R3_snap.fits;4.15759;26474.1;4.27164;0
20160123102851439_NACHODSKO-R3_snap.fits;6.3241;26475.6;5.39482;0
20160123102951514_NACHODSKO-R3_snap.fits;5.48598;26535.6;4.34145;0
20160123103051588_NACHODSKO-R3_snap.fits;3.49695;26471.2;3.99761;0
20160123103151663_NACHODSKO-R3_snap.fits;4.7735;26509.3;3.59937;0
20160123103251738_NACHODSKO-R3_snap.fits;6.53165;26497.6;5.1564;0
20160123103351812_NACHODSKO-R3_snap.fits;3.89408;26504.9;2.95761;0
20160123103507076_NACHODSKO-R3_met.fits;5.46842;26500.5;21.4104;0.682667
20160123103451887_NACHODSKO-R3_snap.fits;5.53246;26543;5.12145;0
20160123103551962_NACHODSKO-R3_snap.fits;5.4076;26450.7;5.42442;0
20160123103652036_NACHODSKO-R3_snap.fits;4.79387;26472.7;4.66202;0
20160123103752111_NACHODSKO-R3_snap.fits;4.979;26469.7;4.30049;0
20160123103852186_NACHODSKO-R3_snap.fits;4.32328;26453.6;4.2984;0
20160123103952260_NACHODSKO-R3_snap.fits;5.77326;26466.8;4.82231;0
20160123104052335_NACHODSKO-R3_snap.fits;5.075;26500.5;3.32744;0
20160123104152410_NACHODSKO-R3_snap.fits;4.50455;26475.6;4.44356;0
20160123104252484_NACHODSKO-R3_snap.fits;5.54333;26469.7;4.85199;0
20160123104352559_NACHODSKO-R3_snap.fits;5.46171;26487.3;4.06953;0
20160123104452634_NACHODSKO-R3_snap.fits;4.33866;26522.5;3.77912;0
20160123104552708_NACHODSKO-R3_snap.fits;5.00478;26462.4;3.13601;0
20160123104721284_NACHODSKO-R3_met.fits;5.03135;26460.9;13.4932;0.170667
20160123104652783_NACHODSKO-R3_snap.fits;5.75817;26459.5;4.5732;0
20160123104752858_NACHODSKO-R3_snap.fits;6.34152;26522.5;4.79846;0
20160123104852932_NACHODSKO-R3_snap.fits;5.1455;26458;3.94061;0
20160123105020143_NACHODSKO-R3_met.fits;4.91242;26503.4;12.6811;1.024
20160123104953007_NACHODSKO-R3_snap.fits;4.442;26485.8;4.63268;0
20160123105053082_NACHODSKO-R3_snap.fits;6.16901;26478.5;4.30229;0
20160123105150255_NACHODSKO-R3_met.fits;6.14316;26460.9;14.8896;1.536
20160123105403863_NACHODSKO-R3_snap.fits;4.49205;26522.5;4.21333;0
20160123105503938_NACHODSKO-R3_snap.fits;4.93463;26496.1;3.97632;0
