# file name; noise; peak f.; mag.; duration
20160123160046500_NACHODSKO-R3_snap.fits;3.97251;26484.4;3.4553;0
20160123160146574_NACHODSKO-R3_snap.fits;4.0614;26459.5;3.29052;0
20160123160246649_NACHODSKO-R3_snap.fits;5.17375;26460.9;5.05037;0
20160123160346724_NACHODSKO-R3_snap.fits;5.27722;26490.2;5.22462;0
20160123160446798_NACHODSKO-R3_snap.fits;4.6334;26507.8;4.11312;0
20160123160557454_NACHODSKO-R3_met.fits;4.83191;26471.2;14.941;0.682667
20160123160546873_NACHODSKO-R3_snap.fits;5.25192;26475.6;4.69171;0
20160123160646948_NACHODSKO-R3_snap.fits;6.26803;26519.5;4.5458;0
20160123160747022_NACHODSKO-R3_snap.fits;5.64781;26455.1;5.87632;0
20160123160847097_NACHODSKO-R3_snap.fits;5.56475;26485.8;4.07855;0
20160123160947172_NACHODSKO-R3_snap.fits;6.62054;26513.7;4.05073;0
20160123161047246_NACHODSKO-R3_snap.fits;4.91037;26512.2;4.5608;0
20160123161147321_NACHODSKO-R3_snap.fits;4.98922;26458;5.64642;0
20160123161247396_NACHODSKO-R3_snap.fits;5.19879;26510.7;3.93226;0
20160123161347470_NACHODSKO-R3_snap.fits;5.98351;26547.4;4.182;0
20160123161528505_NACHODSKO-R3_met.fits;5.1807;26496.1;21.1857;0.341333
20160123161447545_NACHODSKO-R3_snap.fits;5.51751;26534.2;3.5959;0
20160123161547620_NACHODSKO-R3_snap.fits;4.85985;26521;4.30182;0
20160123161647694_NACHODSKO-R3_snap.fits;4.15232;26537.1;6.0249;0
20160123161747769_NACHODSKO-R3_snap.fits;5.61843;26475.6;5.37537;0
20160123161847844_NACHODSKO-R3_snap.fits;4.76916;26538.6;5.30238;0
20160123161947918_NACHODSKO-R3_snap.fits;4.2618;26475.6;3.54597;0
20160123162047993_NACHODSKO-R3_snap.fits;5.4569;26456.5;4.17346;0
20160123162148068_NACHODSKO-R3_snap.fits;5.52677;26543;5.49275;0
20160123162248142_NACHODSKO-R3_snap.fits;4.48336;26499;3.84365;0
20160123162348217_NACHODSKO-R3_snap.fits;5.51797;26480;4.02301;0
20160123162448292_NACHODSKO-R3_snap.fits;6.67617;26496.1;4.53994;0
20160123162548366_NACHODSKO-R3_snap.fits;6.2304;26455.1;5.58107;0
20160123162648441_NACHODSKO-R3_snap.fits;5.60474;26493.2;4.85242;0
20160123162748516_NACHODSKO-R3_snap.fits;5.74418;26545.9;5.46346;0
20160123162848590_NACHODSKO-R3_snap.fits;5.4593;26453.6;5.04196;0
20160123162948665_NACHODSKO-R3_snap.fits;5.21288;26459.5;3.7354;0
20160123163048740_NACHODSKO-R3_snap.fits;4.78161;26541.5;4.032;0
20160123163148814_NACHODSKO-R3_snap.fits;5.21233;26500.5;4.98055;0
20160123163248889_NACHODSKO-R3_snap.fits;5.66917;26462.4;4.5416;0
20160123163348964_NACHODSKO-R3_snap.fits;4.54951;26491.7;3.89971;0
20160123163449038_NACHODSKO-R3_snap.fits;6.27386;26521;4.54055;0
20160123163549113_NACHODSKO-R3_snap.fits;5.93285;26468.3;6.67615;0
20160123163649188_NACHODSKO-R3_snap.fits;5.00172;26534.2;5.42377;0
20160123163749262_NACHODSKO-R3_snap.fits;4.38658;26482.9;3.59121;0
20160123163849337_NACHODSKO-R3_snap.fits;6.3736;26456.5;5.82299;0
20160123163949412_NACHODSKO-R3_snap.fits;5.64584;26519.5;6.3115;0
20160123164049486_NACHODSKO-R3_snap.fits;3.97048;26547.4;3.4041;0
20160123164149561_NACHODSKO-R3_snap.fits;3.94549;26521;4.33134;0
20160123164249636_NACHODSKO-R3_snap.fits;5.10325;26543;5.02051;0
20160123164349710_NACHODSKO-R3_snap.fits;9.09687;26502;7.42044;0
20160123164449785_NACHODSKO-R3_snap.fits;5.09164;26471.2;3.82822;0
20160123164549860_NACHODSKO-R3_snap.fits;8.28807;26510.7;7.98313;0
20160123164740622_NACHODSKO-R3_met.fits;4.87139;26523.9;12.4075;0.170667
20160123164649934_NACHODSKO-R3_snap.fits;5.47543;26545.9;5.2184;0
20160123164750009_NACHODSKO-R3_snap.fits;6.32262;26474.1;5.05295;0
20160123164850084_NACHODSKO-R3_snap.fits;4.40413;26525.4;3.47458;0
20160123164950158_NACHODSKO-R3_snap.fits;5.2196;26531.2;4.80946;0
20160123165050233_NACHODSKO-R3_snap.fits;7.46864;26460.9;6.00929;0
20160123165150308_NACHODSKO-R3_snap.fits;3.88842;26469.7;4.08315;0
20160123165250382_NACHODSKO-R3_snap.fits;3.44509;26474.1;2.89907;0
20160123165350457_NACHODSKO-R3_snap.fits;9.3025;26494.6;6.88626;0
20160123165450532_NACHODSKO-R3_snap.fits;6.77801;26472.7;6.51533;0
20160123165550606_NACHODSKO-R3_snap.fits;3.45093;26488.8;3.39675;0
20160123165650681_NACHODSKO-R3_snap.fits;7.15614;26496.1;7.24937;0
20160123165750756_NACHODSKO-R3_snap.fits;4.16259;26490.2;3.95106;0
20160123165909604_NACHODSKO-R3_met.fits;4.80144;26491.7;9.649;0.170667
20160123165850830_NACHODSKO-R3_snap.fits;4.27989;26468.3;4.20445;0
20160123165950905_NACHODSKO-R3_snap.fits;4.50701;26507.8;4.90519;0
