# file name; noise; peak f.; mag.; duration
20160123020013508_NACHODSKO-R3_snap.fits;5.93016;26512.2;4.8739;0
20160123020113583_NACHODSKO-R3_snap.fits;5.73237;26485.8;5.90787;0
20160123020213658_NACHODSKO-R3_snap.fits;5.48713;26460.9;5.58465;0
20160123020313732_NACHODSKO-R3_snap.fits;4.83119;26512.2;5.14988;0
20160123020413807_NACHODSKO-R3_snap.fits;5.70713;26449.2;5.21373;0
20160123020513882_NACHODSKO-R3_snap.fits;6.34949;26537.1;4.41066;0
20160123020613956_NACHODSKO-R3_snap.fits;5.63038;26449.2;4.06258;0
20160123020707887_NACHODSKO-R3_met.fits;4.04617;26504.9;9.47543;0.341333
20160123020714031_NACHODSKO-R3_snap.fits;4.82484;26468.3;4.49614;0
20160123020814106_NACHODSKO-R3_snap.fits;6.32523;26497.6;5.1938;0
20160123020914180_NACHODSKO-R3_snap.fits;5.15446;26477.1;3.67471;0
20160123021014255_NACHODSKO-R3_snap.fits;5.40788;26490.2;5.2009;0
20160123021114330_NACHODSKO-R3_snap.fits;5.88557;26480;4.07158;0
20160123021214404_NACHODSKO-R3_snap.fits;5.75832;26526.9;6.41483;0
20160123021314479_NACHODSKO-R3_snap.fits;5.24904;26500.5;3.58706;0
20160123021414554_NACHODSKO-R3_snap.fits;5.53523;26455.1;4.39959;0
20160123021514628_NACHODSKO-R3_snap.fits;6.43397;26488.8;5.30781;0
20160123021614703_NACHODSKO-R3_snap.fits;5.27981;26541.5;4.95183;0
20160123021714778_NACHODSKO-R3_snap.fits;4.79402;26510.7;3.98148;0
20160123021814852_NACHODSKO-R3_snap.fits;7.32924;26547.4;6.03973;0
20160123021914927_NACHODSKO-R3_snap.fits;6.17999;26450.7;5.48487;0
20160123022008858_NACHODSKO-R3_met.fits;6.82894;26512.2;96.5795;0.512
20160123022015002_NACHODSKO-R3_snap.fits;4.91409;26507.8;4.04405;0
20160123022115076_NACHODSKO-R3_snap.fits;4.63485;26499;3.52662;0
20160123022215151_NACHODSKO-R3_snap.fits;7.08989;26494.6;5.63978;0
20160123022315226_NACHODSKO-R3_snap.fits;5.31078;26487.3;4.63711;0
20160123022415300_NACHODSKO-R3_snap.fits;4.26529;26509.3;3.71892;0
20160123022532271_NACHODSKO-R3_met.fits;3.88157;26496.1;11.2987;0.170667
20160123022515375_NACHODSKO-R3_snap.fits;4.64763;26521;3.12817;0
20160123022615450_NACHODSKO-R3_snap.fits;5.3728;26507.8;5.28053;0
20160123022715524_NACHODSKO-R3_snap.fits;5.6066;26469.7;3.88113;0
20160123022815599_NACHODSKO-R3_snap.fits;4.32211;26526.9;3.13817;0
20160123022915674_NACHODSKO-R3_snap.fits;6.79135;26537.1;4.1638;0
20160123023015748_NACHODSKO-R3_snap.fits;6.39967;26523.9;5.06963;0
20160123023115823_NACHODSKO-R3_snap.fits;4.89671;26491.7;4.14456;0
20160123023215898_NACHODSKO-R3_snap.fits;4.65426;26541.5;4.2166;0
20160123023315972_NACHODSKO-R3_snap.fits;5.83926;26535.6;5.04416;0
20160123023416047_NACHODSKO-R3_snap.fits;6.57143;26528.3;4.00814;0
20160123023606468_NACHODSKO-R3_met.fits;6.91393;26491.7;14.8268;0.170667
20160123023516122_NACHODSKO-R3_snap.fits;5.45757;26543;3.40776;0
20160123023643674_NACHODSKO-R3_met.fits;4.90368;26506.3;12.3216;0.512
20160123023616196_NACHODSKO-R3_snap.fits;6.80816;26474.1;4.76915;0
20160123023716271_NACHODSKO-R3_snap.fits;6.3636;26449.2;5.42384;0
20160123023816346_NACHODSKO-R3_snap.fits;4.6985;26480;3.89285;0
20160123023916420_NACHODSKO-R3_snap.fits;4.5797;26488.8;3.28683;0
20160123024016495_NACHODSKO-R3_snap.fits;5.36099;26482.9;5.19252;0
20160123024115887_NACHODSKO-R3_met.fits;5.73731;26526.9;12.7346;0.170667
20160123024152410_NACHODSKO-R3_met.fits;4.45044;26497.6;9.96216;0.170667
20160123024116570_NACHODSKO-R3_snap.fits;5.7597;26506.3;4.86075;0
20160123024216644_NACHODSKO-R3_snap.fits;4.60378;26537.1;3.50742;0
20160123024310916_NACHODSKO-R3_met.fits;4.09824;26509.3;14.5725;0.170667
20160123024316719_NACHODSKO-R3_snap.fits;5.4044;26484.4;4.3313;0
20160123024416794_NACHODSKO-R3_snap.fits;5.84626;26529.8;7.46835;0
20160123024516868_NACHODSKO-R3_snap.fits;4.27892;26528.3;3.89215;0
20160123024616943_NACHODSKO-R3_snap.fits;5.15002;26490.2;2.59332;0
20160123024717018_NACHODSKO-R3_snap.fits;5.8242;26518.1;4.58094;0
20160123024817092_NACHODSKO-R3_snap.fits;5.84761;26544.4;4.62967;0
20160123024917167_NACHODSKO-R3_snap.fits;4.75061;26534.2;3.53982;0
20160123025017242_NACHODSKO-R3_snap.fits;4.50608;26449.2;4.20619;0
20160123025117316_NACHODSKO-R3_snap.fits;6.09226;26529.8;5.17292;0
20160123025259204_NACHODSKO-R3_met.fits;4.94608;26503.4;11.281;0.170667
20160123025217391_NACHODSKO-R3_snap.fits;4.57844;26466.8;5.06261;0
20160123025317466_NACHODSKO-R3_snap.fits;5.31043;26491.7;3.93909;0
20160123025417540_NACHODSKO-R3_snap.fits;5.85146;26453.6;5.45319;0
20160123025517615_NACHODSKO-R3_snap.fits;5.43452;26450.7;6.23987;0
20160123025617690_NACHODSKO-R3_snap.fits;4.80485;26496.1;3.94671;0
20160123025717764_NACHODSKO-R3_snap.fits;5.66606;26460.9;5.0083;0
20160123025817839_NACHODSKO-R3_snap.fits;6.35181;26480;6.12545;0
20160123025917914_NACHODSKO-R3_snap.fits;5.82405;26543;5.70771;0
