#timestamp,LO_Frequency 
1453532415.4,286046999.4
1453532435.3,286046998.1
1453532455.2,286047002.4
1453532475.1,286046998.3
1453532495.1,286047000.7
1453532496.0,286047000.7
1453532515.0,286046999.5
1453532515.9,286046999.5
1453532535.8,286046998.3
1453532555.8,286047000.4
1453532575.7,286046998.7
1453532595.6,286047001.1
1453532615.6,286046999.5
1453532635.5,286046999.6
1453532655.4,286046998.3
1453532675.3,286047002.3
1453532695.3,286046998.2
1453532715.2,286046999.7
1453532735.1,286046999.8
1453532755.0,286046999.2
1453532755.9,286046999.2
1453532775.9,286046999.9
1453532795.8,286047000.4
1453532815.7,286046998.5
1453532835.6,286047000.2
1453532855.6,286047000.9
1453532875.5,286047001.2
1453532895.4,286046998.8
1453532915.4,286047000.8
1453532935.3,286046999.6
1453532955.2,286046996.8
1453532975.1,286047000.1
1453532995.1,286047000.4
1453532996.0,286047000.4
1453533015.9,286046998.6
1453533035.8,286047001.1
1453533055.7,286046998.6
1453533075.7,286046998.5
1453533095.6,286046999.9
1453533115.5,286047002.5
1453533135.4,286046998.7
1453533155.4,286047002.3
1453533175.3,286046996.9
1453533195.2,286047001.0
1453533215.1,286047000.4
1453533235.1,286046998.7
1453533236.0,286046998.7
1453533255.0,286046999.9
1453533255.9,286046999.9
1453533275.8,286047000.2
1453533295.8,286047001.0
1453533315.7,286047000.7
1453533335.6,286046999.3
1453533355.5,286046999.3
1453533375.5,286047000.7
1453533395.4,286046996.7
1453533415.3,286047000.5
1453533435.2,286046998.8
1453533455.2,286047000.7
1453533475.1,286046999.3
1453533495.0,286046999.4
1453533495.9,286046999.4
1453533515.9,286047000.5
1453533535.8,286046998.7
1453533555.7,286047002.8
1453533575.6,286046999.2
1453533595.6,286046999.3
1453533615.5,286046998.2
1453533635.4,286047000.8
1453533655.3,286046998.3
1453533675.3,286047000.0
1453533695.2,286047000.4
1453533715.1,286046998.9
1453533735.0,286047001.2
1453533736.0,286047001.2
1453533755.9,286046996.8
1453533775.8,286047000.6
1453533795.7,286047001.0
1453533815.7,286046999.0
1453533835.6,286046998.3
1453533855.5,286047000.5
1453533875.4,286047001.1
1453533895.4,286046996.7
1453533915.3,286047000.5
1453533935.2,286047001.0
1453533955.1,286046998.8
1453533975.1,286046996.9
1453533976.0,286046996.9
1453533995.9,286047003.2
1453534015.8,286046998.8
1453534035.7,286047000.0
1453534055.7,286047000.0
1453534075.6,286047002.0
1453534095.5,286046998.3
1453534115.4,286047000.2
1453534135.4,286047000.0
1453534155.3,286046999.9
1453534175.2,286047000.3
1453534195.1,286046998.7
1453534215.1,286047002.0
1453534216.0,286047002.0
1453534235.0,286046996.8
1453534235.9,286046996.8
1453534255.8,286047004.4
1453534275.8,286047000.9
1453534295.7,286046999.4
1453534315.6,286046998.9
1453534335.5,286047001.0
1453534355.5,286046998.7
1453534375.4,286047001.2
1453534395.3,286046999.2
1453534415.2,286046998.1
1453534435.2,286047000.3
1453534455.1,286047000.7
1453534475.0,286046998.1
1453534475.9,286046998.1
1453534495.9,286047003.7
1453534515.8,286047000.7
1453534535.7,286047000.9
1453534555.6,286046999.2
1453534575.6,286046999.1
1453534595.5,286047000.9
1453534615.4,286046998.7
1453534635.3,286046999.9
1453534655.3,286047000.9
1453534675.2,286046997.3
1453534695.1,286047001.2
1453534715.0,286046996.9
1453534716.0,286046996.9
1453534735.9,286047004.9
1453534755.8,286046999.7
1453534775.7,286047002.3
1453534795.7,286046998.6
1453534815.6,286047001.2
1453534835.5,286046996.7
1453534855.4,286047002.6
1453534875.4,286047000.5
1453534895.3,286047000.3
1453534915.2,286046998.6
1453534935.1,286047002.5
1453534955.1,286046998.4
1453534956.0,286046998.4
1453534975.9,286046999.7
1453534995.8,286047000.6
1453535015.8,286046998.2
1453535035.7,286047002.1
1453535055.6,286046998.9
1453535075.5,286047001.1
1453535095.5,286046998.8
1453535115.4,286047000.6
1453535135.3,286047001.0
1453535155.2,286046998.3
1453535175.2,286046998.1
1453535195.1,286047002.1
1453535196.0,286047002.1
1453535215.0,286046997.0
1453535215.9,286046997.0
1453535235.9,286047005.9
1453535255.8,286046999.6
1453535275.7,286046998.4
1453535295.6,286046998.6
1453535315.6,286047000.2
1453535335.5,286047000.9
1453535355.4,286047000.7
1453535375.3,286046998.6
1453535395.3,286046998.6
1453535415.2,286047002.4
1453535435.1,286046998.2
1453535455.0,286047002.3
1453535456.0,286047002.3
1453535475.9,286046995.0
1453535495.8,286047002.7
1453535515.7,286046998.3
1453535535.7,286047002.4
1453535555.6,286046998.6
1453535575.5,286046998.6
1453535595.4,286046999.9
1453535615.4,286047000.7
1453535635.3,286046998.5
1453535655.2,286046999.7
1453535675.1,286047001.4
1453535695.1,286047000.0
1453535696.0,286047000.0
1453535715.9,286046998.1
1453535735.8,286047002.3
1453535755.8,286047000.9
1453535775.7,286047001.1
1453535795.6,286046999.2
1453535815.5,286046999.6
1453535835.5,286046999.2
1453535855.4,286046998.2
1453535875.3,286047002.8
1453535895.2,286046999.1
1453535915.2,286047001.1
1453535935.1,286046998.8
1453535955.0,286046998.9
1453535955.9,286046998.9
1453535975.9,286047002.1
1453535995.8,286047001.2
