# file name; noise; peak f.; mag.; duration
20160123000004548_NACHODSKO-R3_snap.fits;5.84095;26484.4;4.68942;0
20160123000119471_NACHODSKO-R3_met.fits;5.30363;26494.6;29.7165;0.341333
20160123000104623_NACHODSKO-R3_snap.fits;4.28665;26540;3.76381;0
20160123000204698_NACHODSKO-R3_snap.fits;5.08838;26531.2;5.17864;0
20160123000304772_NACHODSKO-R3_snap.fits;4.26787;26529.8;3.24919;0
20160123000404847_NACHODSKO-R3_snap.fits;4.1187;26485.8;4.43115;0
20160123000504922_NACHODSKO-R3_snap.fits;5.37918;26528.3;6.96028;0
20160123000631620_NACHODSKO-R3_met.fits;4.45073;26487.3;10.4239;1.19467
20160123000604996_NACHODSKO-R3_snap.fits;5.46882;26534.2;5.02742;0
20160123000705071_NACHODSKO-R3_snap.fits;3.74739;26531.2;4.37608;0
20160123000805146_NACHODSKO-R3_snap.fits;5.39893;26469.7;4.6734;0
20160123000905220_NACHODSKO-R3_snap.fits;4.5861;26543;5.19712;0
20160123001023898_NACHODSKO-R3_met.fits;5.87055;26494.6;15.036;0.170667
20160123001005295_NACHODSKO-R3_snap.fits;6.5846;26471.2;4.91486;0
20160123001105370_NACHODSKO-R3_snap.fits;3.44119;26477.1;3.83208;0
20160123001205444_NACHODSKO-R3_snap.fits;5.72516;26518.1;5.49148;0
20160123001305519_NACHODSKO-R3_snap.fits;5.38766;26538.6;5.35361;0
20160123001405594_NACHODSKO-R3_snap.fits;3.80765;26469.7;3.42306;0
20160123001505668_NACHODSKO-R3_snap.fits;3.81021;26485.8;3.31082;0
20160123001605743_NACHODSKO-R3_snap.fits;5.5386;26531.2;4.85563;0
20160123001744047_NACHODSKO-R3_met.fits;3.84951;26500.5;8.70585;0.170667
20160123001705818_NACHODSKO-R3_snap.fits;4.84592;26493.2;3.94052;0
20160123001805892_NACHODSKO-R3_snap.fits;4.03783;26466.8;2.75728;0
20160123001905967_NACHODSKO-R3_snap.fits;3.91953;26496.1;3.16921;0
20160123002006042_NACHODSKO-R3_snap.fits;5.24863;26503.4;6.49013;0
20160123002106116_NACHODSKO-R3_snap.fits;4.0546;26540;3.83167;0
20160123002237594_NACHODSKO-R3_met.fits;3.80623;26502;9.27657;0.170667
20160123002206191_NACHODSKO-R3_snap.fits;4.10032;26519.5;3.60108;0
20160123002306266_NACHODSKO-R3_snap.fits;5.42842;26512.2;5.77267;0
20160123002406340_NACHODSKO-R3_snap.fits;5.44382;26475.6;7.18814;0
20160123002506415_NACHODSKO-R3_snap.fits;3.8337;26481.4;3.67777;0
20160123002606490_NACHODSKO-R3_snap.fits;4.15968;26500.5;3.81029;0
20160123002706564_NACHODSKO-R3_snap.fits;5.36042;26525.4;5.18982;0
20160123002806639_NACHODSKO-R3_snap.fits;4.93398;26518.1;3.66025;0
20160123002906714_NACHODSKO-R3_snap.fits;4.72859;26523.9;3.48968;0
20160123003006788_NACHODSKO-R3_snap.fits;5.49644;26453.6;5.39773;0
20160123003106863_NACHODSKO-R3_snap.fits;5.58734;26532.7;5.0846;0
20160123003206938_NACHODSKO-R3_snap.fits;3.84379;26455.1;3.75936;0
20160123003307012_NACHODSKO-R3_snap.fits;4.0156;26482.9;3.77978;0
20160123003407087_NACHODSKO-R3_snap.fits;5.4973;26532.7;5.15427;0
20160123003528324_NACHODSKO-R3_met.fits;5.17912;26513.7;11.1644;0.170667
20160123003507162_NACHODSKO-R3_snap.fits;6.21684;26537.1;4.8691;0
20160123003607236_NACHODSKO-R3_snap.fits;3.58119;26458;3.94208;0
20160123003739396_NACHODSKO-R3_met.fits;3.63269;26507.8;7.65376;0.170667
20160123003707311_NACHODSKO-R3_snap.fits;4.04566;26528.3;3.58175;0
20160123003839983_NACHODSKO-R3_met.fits;6.2733;26497.6;18.9988;0.170667
20160123003807386_NACHODSKO-R3_snap.fits;5.35347;26475.6;5.00825;0
20160123003907460_NACHODSKO-R3_snap.fits;5.3362;26516.6;5.26428;0
20160123004007535_NACHODSKO-R3_snap.fits;4.57207;26458;3.36978;0
20160123004107610_NACHODSKO-R3_snap.fits;5.30118;26450.7;5.20717;0
20160123004207684_NACHODSKO-R3_snap.fits;5.26379;26513.7;5.16685;0
20160123004344452_NACHODSKO-R3_met.fits;4.16218;26481.4;8.91569;0.170667
20160123004307759_NACHODSKO-R3_snap.fits;4.69918;26529.8;4.10705;0
20160123004407834_NACHODSKO-R3_snap.fits;4.32351;26545.9;4.59549;0
20160123004507908_NACHODSKO-R3_snap.fits;5.44726;26452.1;4.89362;0
20160123004607983_NACHODSKO-R3_snap.fits;4.93362;26475.6;4.60619;0
20160123004708058_NACHODSKO-R3_snap.fits;4.30292;26496.1;4.19466;0
20160123004808132_NACHODSKO-R3_snap.fits;5.72259;26484.4;4.85722;0
20160123004908207_NACHODSKO-R3_snap.fits;4.99355;26531.2;4.3752;0
20160123005008282_NACHODSKO-R3_snap.fits;4.01172;26481.4;3.01424;0
20160123005108356_NACHODSKO-R3_snap.fits;6.98103;26544.4;4.39438;0
20160123005208431_NACHODSKO-R3_snap.fits;5.25085;26456.5;3.75542;0
20160123005308506_NACHODSKO-R3_snap.fits;5.84326;26519.5;4.88114;0
20160123005408580_NACHODSKO-R3_snap.fits;4.00538;26469.7;4.01611;0
20160123005508655_NACHODSKO-R3_snap.fits;5.93998;26484.4;4.92351;0
20160123005608730_NACHODSKO-R3_snap.fits;6.19053;26516.6;4.55123;0
20160123005708804_NACHODSKO-R3_snap.fits;5.19478;26534.2;4.25445;0
20160123005808879_NACHODSKO-R3_snap.fits;4.44811;26507.8;3.20326;0
20160123005908954_NACHODSKO-R3_snap.fits;6.28903;26487.3;4.99967;0
