# file name; noise; peak f.; mag.; duration
20160123080040388_NACHODSKO-R3_snap.fits;6.23727;26474.1;4.61876;0
20160123080140463_NACHODSKO-R3_snap.fits;5.89714;26449.2;6.05655;0
20160123080240538_NACHODSKO-R3_snap.fits;7.02243;26531.2;4.96291;0
20160123080340612_NACHODSKO-R3_snap.fits;5.7792;26488.8;5.42719;0
20160123080440687_NACHODSKO-R3_snap.fits;5.39734;26481.4;5.03992;0
20160123080540762_NACHODSKO-R3_snap.fits;5.32213;26481.4;4.81144;0
20160123080640836_NACHODSKO-R3_snap.fits;5.95945;26528.3;3.79329;0
20160123080740911_NACHODSKO-R3_snap.fits;5.31135;26474.1;5.53088;0
20160123080840986_NACHODSKO-R3_snap.fits;6.0221;26468.3;4.9468;0
20160123080941060_NACHODSKO-R3_snap.fits;5.56862;26490.2;4.53114;0
20160123081050180_NACHODSKO-R3_met.fits;4.74664;26509.3;11.3515;0.170667
20160123081041135_NACHODSKO-R3_snap.fits;4.81574;26523.9;5.19478;0
20160123081141210_NACHODSKO-R3_snap.fits;5.78382;26509.3;6.11144;0
20160123081241284_NACHODSKO-R3_snap.fits;6.35218;26481.4;4.429;0
20160123081341359_NACHODSKO-R3_snap.fits;5.49166;26477.1;4.68397;0
20160123081441434_NACHODSKO-R3_snap.fits;5.34484;26481.4;4.3498;0
20160123081541508_NACHODSKO-R3_snap.fits;6.40346;26497.6;4.96589;0
20160123081641583_NACHODSKO-R3_snap.fits;5.81306;26529.8;5.709;0
20160123081741658_NACHODSKO-R3_snap.fits;5.44982;26458;4.89872;0
20160123081841732_NACHODSKO-R3_snap.fits;6.6731;26502;5.5236;0
20160123081941807_NACHODSKO-R3_snap.fits;6.94215;26474.1;5.79725;0
20160123082041882_NACHODSKO-R3_snap.fits;5.91436;26480;4.54521;0
20160123082141956_NACHODSKO-R3_snap.fits;4.82197;26521;5.61376;0
20160123082242031_NACHODSKO-R3_snap.fits;5.05015;26497.6;4.848;0
20160123082342106_NACHODSKO-R3_snap.fits;5.80681;26541.5;5.6286;0
20160123082442180_NACHODSKO-R3_snap.fits;4.89704;26482.9;4.56692;0
20160123082542255_NACHODSKO-R3_snap.fits;6.10455;26471.2;4.93156;0
20160123082642330_NACHODSKO-R3_snap.fits;5.80965;26485.8;5.81047;0
20160123082742404_NACHODSKO-R3_snap.fits;5.48555;26488.8;5.22967;0
20160123082842479_NACHODSKO-R3_snap.fits;5.42821;26534.2;7.77217;0
20160123082942554_NACHODSKO-R3_snap.fits;9.18351;26499;5.59923;0
20160123083042628_NACHODSKO-R3_snap.fits;6.20441;26488.8;4.95202;0
20160123083142703_NACHODSKO-R3_snap.fits;4.41678;26491.7;5.16792;0
20160123083242778_NACHODSKO-R3_snap.fits;5.05832;26544.4;3.59076;0
20160123083342852_NACHODSKO-R3_snap.fits;5.3172;26526.9;5.97557;0
20160123083442927_NACHODSKO-R3_snap.fits;6.41503;26474.1;4.19836;0
20160123083543002_NACHODSKO-R3_snap.fits;4.92673;26525.4;3.34079;0
20160123083643076_NACHODSKO-R3_snap.fits;7.39807;26532.7;4.89215;0
20160123083743151_NACHODSKO-R3_snap.fits;5.44312;26453.6;7.85676;0
20160123083837082_NACHODSKO-R3_met.fits;7.58463;26531.2;21.6117;0.170667
20160123083843226_NACHODSKO-R3_snap.fits;6.06506;26474.1;4.46506;0
20160123083943300_NACHODSKO-R3_snap.fits;5.39573;26485.8;4.98444;0
20160123084043375_NACHODSKO-R3_snap.fits;6.03635;26468.3;4.9949;0
20160123084143450_NACHODSKO-R3_snap.fits;6.44511;26526.9;6.20812;0
20160123084243524_NACHODSKO-R3_snap.fits;6.05019;26512.2;4.95315;0
20160123084401007_NACHODSKO-R3_met.fits;6.89975;26515.1;14.1249;0.512
20160123084343599_NACHODSKO-R3_snap.fits;6.75384;26490.2;5.34691;0
20160123084443674_NACHODSKO-R3_snap.fits;5.03313;26466.8;4.7611;0
20160123084543748_NACHODSKO-R3_snap.fits;5.19727;26478.5;6.48903;0
20160123084643823_NACHODSKO-R3_snap.fits;6.17337;26529.8;4.86331;0
20160123084743898_NACHODSKO-R3_snap.fits;7.58139;26456.5;5.88067;0
20160123084859674_NACHODSKO-R3_met.fits;5.08329;26512.2;10.4921;0.170667
20160123084843972_NACHODSKO-R3_snap.fits;7.14211;26449.2;7.48005;0
20160123084944047_NACHODSKO-R3_snap.fits;6.03517;26509.3;3.8798;0
20160123085044122_NACHODSKO-R3_snap.fits;6.03336;26469.7;4.9414;0
20160123085144196_NACHODSKO-R3_snap.fits;7.40027;26484.4;5.61042;0
20160123085244271_NACHODSKO-R3_snap.fits;5.42143;26509.3;4.51102;0
20160123085344346_NACHODSKO-R3_snap.fits;5.58045;26450.7;5.2072;0
20160123085444420_NACHODSKO-R3_snap.fits;7.10108;26484.4;6.66749;0
20160123085615727_NACHODSKO-R3_met.fits;5.85111;26531.2;41.3281;0.341333
20160123085544495_NACHODSKO-R3_snap.fits;6.30227;26509.3;6.10245;0
20160123085645423_NACHODSKO-R3_met.fits;6.26252;26544.4;33.4894;0.512
20160123085644570_NACHODSKO-R3_snap.fits;5.45078;26497.6;4.45302;0
20160123085744644_NACHODSKO-R3_snap.fits;5.8959;26503.4;5.77893;0
20160123085844719_NACHODSKO-R3_snap.fits;6.04563;26465.3;7.90133;0
20160123085944794_NACHODSKO-R3_snap.fits;5.46479;26538.6;6.38747;0
