#timestamp,LO_Frequency 
1453521615.1,286046996.6
1453521635.0,286047001.9
1453521636.0,286047001.9
1453521655.9,286046999.1
1453521675.8,286046999.4
1453521695.7,286046998.7
1453521715.7,286046998.7
1453521735.6,286047001.2
1453521755.5,286046999.3
1453521775.4,286047001.2
1453521795.4,286046997.0
1453521815.3,286047002.4
1453521835.2,286046998.6
1453521855.1,286047000.1
1453521875.1,286047001.1
1453521876.0,286047001.1
1453521895.0,286046997.8
1453521895.9,286046997.8
1453521915.8,286047000.5
1453521935.8,286046999.9
1453521955.7,286046999.7
1453521975.6,286046999.9
1453521995.5,286046999.9
1453522015.5,286046999.8
1453522035.4,286047000.1
1453522055.3,286047000.4
1453522075.2,286047000.8
1453522095.2,286046998.4
1453522115.1,286047000.3
1453522135.0,286047002.6
1453522135.9,286047002.6
1453522155.9,286046995.9
1453522175.8,286046999.2
1453522195.7,286046998.5
1453522215.6,286046999.7
1453522235.6,286046999.9
1453522255.5,286047000.1
1453522275.4,286047002.8
1453522295.3,286046996.5
1453522315.3,286047000.7
1453522335.2,286047000.3
1453522355.1,286047001.2
1453522375.0,286046998.8
1453522376.0,286046998.8
1453522395.9,286046998.5
1453522415.8,286047000.1
1453522435.7,286047002.3
1453522455.7,286046999.5
1453522475.6,286046996.9
1453522495.5,286047001.7
1453522515.4,286047002.8
1453522535.4,286046999.2
1453522555.3,286046999.2
1453522575.2,286046998.9
1453522595.1,286047001.2
1453522615.1,286046999.4
1453522616.0,286046999.4
1453522635.0,286047000.8
1453522635.9,286047000.8
1453522655.8,286046999.4
1453522675.8,286046998.6
1453522695.7,286047000.6
1453522715.6,286046998.7
1453522735.5,286047001.1
1453522755.5,286046999.4
1453522775.4,286046999.0
1453522795.3,286046999.3
1453522815.2,286046998.8
1453522835.2,286046999.1
1453522855.1,286047000.7
1453522875.0,286046999.3
1453522875.9,286046999.3
1453522895.9,286047000.7
1453522915.8,286046998.2
1453522935.7,286046999.7
1453522955.6,286047002.6
1453522975.6,286046996.7
1453522995.5,286047000.9
1453523015.4,286046998.2
1453523035.3,286047002.7
1453523055.3,286046999.3
1453523075.2,286046998.8
1453523095.1,286046998.2
1453523115.0,286047002.1
1453523116.0,286047002.1
1453523135.9,286046996.8
1453523155.8,286047002.1
1453523175.7,286046998.3
1453523195.7,286047000.4
1453523215.6,286046998.6
1453523235.5,286047000.1
1453523255.4,286047002.7
1453523275.4,286046999.4
1453523295.3,286046996.9
1453523315.2,286047000.9
1453523335.1,286047000.2
1453523355.1,286047001.1
1453523356.0,286047001.1
1453523375.9,286046998.0
1453523395.8,286046996.9
1453523415.7,286047000.1
1453523435.7,286047000.5
1453523455.6,286046998.6
1453523475.5,286047000.3
1453523495.5,286046998.7
1453523515.4,286046999.8
1453523535.3,286047001.7
1453523555.2,286047000.8
1453523575.2,286046998.6
1453523595.1,286047000.9
1453523615.0,286046999.4
1453523615.9,286046999.4
1453523635.9,286046999.1
1453523655.8,286046998.2
1453523675.7,286046999.7
1453523695.6,286047002.2
1453523715.6,286047000.6
1453523735.5,286046998.4
1453523755.5,286047000.2
1453523775.4,286046998.6
1453523795.3,286047000.6
1453523815.2,286046999.4
1453523835.2,286046998.5
1453523855.1,286046998.7
1453523856.0,286046998.7
1453523875.0,286047001.5
1453523875.9,286047001.5
1453523895.9,286047001.2
1453523915.8,286046997.8
1453523935.7,286047000.3
1453523955.6,286047000.5
1453523975.6,286046998.8
1453523995.5,286046998.8
1453524015.4,286047000.7
1453524035.3,286047001.1
1453524055.3,286046999.4
1453524075.2,286046999.0
1453524095.1,286046998.4
1453524115.0,286047002.6
1453524116.0,286047002.6
1453524135.9,286046995.8
1453524155.8,286046998.5
1453524175.7,286047002.8
1453524195.7,286046998.5
1453524215.6,286047000.2
1453524235.5,286047000.4
1453524255.4,286047000.8
1453524275.4,286046999.2
1453524295.3,286046999.1
1453524315.2,286046998.5
1453524335.1,286047000.9
1453524355.1,286046997.2
1453524356.0,286046997.2
1453524375.9,286047001.8
1453524395.8,286047000.1
1453524415.7,286047000.6
1453524435.7,286046999.1
1453524455.6,286047000.5
1453524475.5,286046998.1
1453524495.4,286047002.6
1453524515.4,286046998.7
1453524535.3,286046998.2
1453524555.2,286047002.4
1453524575.1,286047000.8
1453524595.1,286046998.8
1453524596.0,286046998.8
1453524615.0,286047000.4
1453524615.9,286047000.4
1453524635.8,286047001.1
1453524655.8,286046999.4
1453524675.7,286046998.3
1453524695.6,286047000.5
1453524715.5,286046998.7
1453524735.5,286047000.9
1453524755.4,286046998.9
1453524775.3,286046999.0
1453524795.2,286046998.1
1453524815.2,286047002.5
1453524835.1,286047000.6
1453524855.0,286047000.7
1453524855.9,286047000.7
1453524875.9,286046999.2
1453524895.8,286046998.9
1453524915.7,286046998.4
1453524935.6,286047000.0
1453524955.6,286046998.5
1453524975.5,286047000.1
1453524995.4,286047001.1
1453525015.3,286047000.9
1453525035.3,286047000.5
1453525055.2,286046998.9
1453525075.1,286046999.0
1453525095.0,286046997.0
1453525096.0,286046997.0
1453525115.9,286047003.2
1453525135.8,286047000.2
1453525155.7,286046998.3
1453525175.7,286047001.5
1453525195.6,286047000.3
