# file name; noise; peak f.; mag.; duration
20160123090044868_NACHODSKO-R3_snap.fits;5.86592;26500.5;5.17274;0
20160123090144943_NACHODSKO-R3_snap.fits;6.49522;26523.9;5.83516;0
20160123090245018_NACHODSKO-R3_snap.fits;7.05249;26510.7;4.04617;0
20160123090345092_NACHODSKO-R3_snap.fits;5.31726;26544.4;4.74365;0
20160123090445167_NACHODSKO-R3_snap.fits;5.96903;26478.5;5.2426;0
20160123090545242_NACHODSKO-R3_snap.fits;5.55199;26532.7;7.44399;0
20160123090645316_NACHODSKO-R3_snap.fits;6.62175;26493.2;5.32687;0
20160123090745391_NACHODSKO-R3_snap.fits;5.32376;26450.7;4.11851;0
20160123090845466_NACHODSKO-R3_snap.fits;6.28809;26487.3;4.23865;0
20160123090945540_NACHODSKO-R3_snap.fits;6.23731;26474.1;5.64792;0
20160123091045615_NACHODSKO-R3_snap.fits;8.42651;26502;6.65777;0
20160123091145690_NACHODSKO-R3_snap.fits;8.5618;26490.2;9.27525;0
20160123091245764_NACHODSKO-R3_snap.fits;10.3404;26497.6;9.97121;0
20160123091345839_NACHODSKO-R3_snap.fits;7.54722;26526.9;8.50629;0
20160123091445914_NACHODSKO-R3_snap.fits;7.75261;26522.5;6.62639;0
20160123091545988_NACHODSKO-R3_snap.fits;6.32747;26506.3;6.58811;0
20160123091646063_NACHODSKO-R3_snap.fits;6.99128;26507.8;5.48071;0
20160123091746138_NACHODSKO-R3_snap.fits;5.25434;26543;6.93592;0
20160123091846212_NACHODSKO-R3_snap.fits;6.64658;26469.7;6.05164;0
20160123091946287_NACHODSKO-R3_snap.fits;5.63337;26472.7;4.45138;0
20160123092046362_NACHODSKO-R3_snap.fits;6.37396;26525.4;5.05059;0
20160123092146436_NACHODSKO-R3_snap.fits;6.71827;26462.4;5.20708;0
20160123092246511_NACHODSKO-R3_snap.fits;4.84604;26516.6;3.90858;0
20160123092346586_NACHODSKO-R3_snap.fits;6.71416;26547.4;4.82268;0
20160123092446660_NACHODSKO-R3_snap.fits;4.94841;26475.6;5.78876;0
20160123092546735_NACHODSKO-R3_snap.fits;5.02244;26515.1;3.70493;0
20160123092646810_NACHODSKO-R3_snap.fits;4.78095;26490.2;3.87578;0
20160123092746884_NACHODSKO-R3_snap.fits;5.23819;26480;5.30372;0
20160123092846959_NACHODSKO-R3_snap.fits;6.551;26534.2;6.26426;0
20160123092947034_NACHODSKO-R3_snap.fits;4.09906;26490.2;3.82556;0
20160123093047108_NACHODSKO-R3_snap.fits;5.37914;26512.2;5.11053;0
20160123093147183_NACHODSKO-R3_snap.fits;5.9336;26532.7;5.42974;0
20160123093247258_NACHODSKO-R3_snap.fits;5.84017;26480;4.21225;0
20160123093347332_NACHODSKO-R3_snap.fits;4.81941;26491.7;3.99276;0
20160123093447407_NACHODSKO-R3_snap.fits;4.78776;26513.7;4.8663;0
20160123093547482_NACHODSKO-R3_snap.fits;4.27073;26455.1;3.40868;0
20160123093719130_NACHODSKO-R3_met.fits;4.2615;26490.2;16.433;0.170667
20160123093647556_NACHODSKO-R3_snap.fits;4.5598;26535.6;3.23629;0
20160123093747631_NACHODSKO-R3_snap.fits;4.85973;26450.7;5.87496;0
20160123093847706_NACHODSKO-R3_snap.fits;4.60849;26537.1;4.58897;0
20160123093947780_NACHODSKO-R3_snap.fits;4.82729;26513.7;3.74046;0
20160123094047855_NACHODSKO-R3_snap.fits;5.70226;26496.1;4.25619;0
20160123094147930_NACHODSKO-R3_snap.fits;5.89382;26532.7;4.3367;0
20160123094314970_NACHODSKO-R3_met.fits;4.64191;26502;10.2315;0.170667
20160123094248004_NACHODSKO-R3_snap.fits;5.2901;26472.7;5.90165;0
20160123094348079_NACHODSKO-R3_snap.fits;4.17293;26462.4;3.59353;0
20160123094448154_NACHODSKO-R3_snap.fits;4.16783;26515.1;4.59138;0
20160123094548228_NACHODSKO-R3_snap.fits;5.28606;26459.5;4.90985;0
20160123094648303_NACHODSKO-R3_snap.fits;4.73451;26452.1;4.4038;0
20160123094748378_NACHODSKO-R3_snap.fits;4.26006;26523.9;3.4019;0
20160123094848452_NACHODSKO-R3_snap.fits;5.33919;26466.8;8.23127;0
20160123094948527_NACHODSKO-R3_snap.fits;4.79603;26487.3;4.73928;0
20160123095124954_NACHODSKO-R3_met.fits;3.94291;26496.1;11.2534;0.170667
20160123095048602_NACHODSKO-R3_snap.fits;4.81253;26535.6;4.34737;0
20160123095148676_NACHODSKO-R3_snap.fits;5.56523;26450.7;3.38866;0
20160123095332954_NACHODSKO-R3_met.fits;5.43891;26509.3;13.7348;0.341333
20160123095248751_NACHODSKO-R3_snap.fits;6.65674;26463.9;4.87283;0
20160123095348826_NACHODSKO-R3_snap.fits;5.84691;26475.6;4.80348;0
20160123095448900_NACHODSKO-R3_snap.fits;4.37144;26491.7;3.48002;0
20160123095548975_NACHODSKO-R3_snap.fits;4.15846;26516.6;3.809;0
20160123095649050_NACHODSKO-R3_snap.fits;6.47952;26515.1;5.70134;0
20160123095749124_NACHODSKO-R3_snap.fits;4.32115;26460.9;4.86086;0
20160123095849199_NACHODSKO-R3_snap.fits;4.00122;26497.6;3.97805;0
20160123095949274_NACHODSKO-R3_snap.fits;5.22275;26510.7;5.01553;0
