#timestamp,LO_Frequency 
1453539615.2,286046998.4
1453539635.1,286047002.8
1453539655.0,286046998.3
1453539655.9,286046998.3
1453539675.9,286047001.9
1453539695.8,286046999.3
1453539715.7,286046996.5
1453539735.6,286047002.5
1453539755.6,286046996.6
1453539775.5,286047002.5
1453539795.4,286046999.5
1453539815.3,286046999.6
1453539835.3,286046999.4
1453539855.2,286046998.2
1453539875.1,286047000.2
1453539895.1,286046998.5
1453539896.0,286046998.5
1453539915.9,286047001.9
1453539935.8,286046998.1
1453539955.7,286047002.0
1453539975.7,286046998.4
1453539995.6,286046998.3
1453540015.5,286047002.2
1453540035.4,286047000.8
1453540055.4,286046999.1
1453540075.3,286046998.4
1453540095.2,286046999.3
1453540115.2,286046999.0
1453540135.1,286046998.3
1453540155.0,286047000.6
1453540155.9,286047000.6
1453540175.9,286046998.7
1453540195.8,286047001.0
1453540215.7,286046999.0
1453540235.6,286047001.2
1453540255.6,286046999.2
1453540275.5,286046997.8
1453540295.4,286046999.6
1453540315.4,286046996.9
1453540335.3,286047002.6
1453540355.2,286047000.8
1453540375.1,286046997.4
1453540395.1,286047000.4
1453540396.0,286047000.4
1453540415.9,286046998.3
1453540435.8,286047000.2
1453540455.8,286046999.7
1453540475.7,286047002.2
1453540495.6,286046998.7
1453540515.5,286046999.2
1453540535.5,286046998.4
1453540555.4,286047000.0
1453540575.3,286047000.8
1453540595.2,286046999.2
1453540615.2,286046999.1
1453540635.1,286046998.1
1453540655.0,286047002.7
1453540655.9,286047002.7
1453540675.9,286046993.3
1453540695.8,286047002.4
1453540715.7,286046999.6
1453540735.6,286046999.2
1453540755.6,286046998.8
1453540775.5,286046998.2
1453540795.4,286047001.0
1453540815.3,286046999.0
1453540835.3,286047001.0
1453540855.2,286046999.4
1453540875.1,286046997.2
1453540895.0,286047000.5
1453540895.9,286047000.5
1453540915.9,286046998.9
1453540935.8,286046996.6
1453540955.7,286047002.3
1453540975.6,286046999.5
1453540995.6,286046999.6
1453541015.5,286046999.6
1453541035.4,286046999.5
1453541055.4,286046999.0
1453541075.3,286046998.9
1453541095.2,286046997.0
1453541115.1,286047002.4
1453541135.1,286046998.8
1453541136.0,286046998.8
1453541155.9,286047002.7
1453541175.8,286046998.8
1453541195.7,286046998.9
1453541215.7,286046999.4
1453541235.6,286046998.8
1453541255.5,286047001.0
1453541275.4,286046999.4
1453541295.4,286046999.2
1453541315.3,286046999.0
1453541335.2,286046998.2
1453541355.1,286047002.3
1453541375.1,286046999.3
1453541376.0,286046999.3
1453541395.0,286046999.4
1453541395.9,286046999.4
1453541415.8,286046998.4
1453541435.8,286047000.6
1453541455.7,286046998.8
1453541475.6,286046999.9
1453541495.5,286047001.0
1453541515.5,286046997.1
1453541535.4,286046998.1
1453541555.3,286047001.5
1453541575.2,286047000.8
1453541595.2,286046998.3
1453541615.1,286047001.1
1453541635.0,286046998.1
1453541635.9,286046998.1
1453541655.9,286047002.0
1453541675.8,286046999.3
1453541695.7,286046999.2
1453541715.6,286046998.5
1453541735.6,286047000.9
1453541755.5,286046997.0
1453541775.4,286047000.3
1453541795.3,286047002.8
1453541815.3,286046999.6
1453541835.2,286046997.7
1453541855.1,286046997.8
1453541875.0,286047000.6
1453541876.0,286047000.6
1453541895.9,286046996.5
1453541915.8,286047000.2
1453541935.7,286046998.6
1453541955.7,286047000.5
1453541975.6,286046999.3
1453541995.5,286046999.1
1453542015.4,286046998.6
1453542035.4,286046998.3
1453542055.3,286047001.8
1453542075.2,286046998.4
1453542095.1,286047000.9
1453542115.1,286046996.5
1453542116.0,286046996.5
1453542135.9,286047005.1
1453542155.8,286047000.7
1453542175.8,286046998.2
1453542195.7,286047001.0
1453542215.6,286046999.4
1453542235.5,286046996.6
1453542255.5,286047000.2
1453542275.4,286046998.2
1453542295.3,286047001.4
1453542315.2,286047000.0
1453542335.2,286046998.3
1453542355.1,286047000.5
1453542375.0,286046999.4
1453542375.9,286046999.4
1453542395.9,286047000.4
1453542415.8,286046999.5
1453542435.7,286046999.4
1453542455.6,286046997.3
1453542475.6,286046998.1
1453542495.5,286047002.4
1453542515.4,286046998.4
1453542535.3,286046998.6
1453542555.3,286047001.0
1453542575.2,286046999.6
1453542595.1,286046998.3
1453542615.0,286046999.7
1453542616.0,286046999.7
1453542635.9,286047000.5
1453542655.8,286046998.1
1453542675.7,286047000.1
1453542695.7,286047002.3
1453542715.6,286046999.1
1453542735.5,286046999.5
1453542755.4,286046998.3
1453542775.4,286047000.2
1453542795.3,286046998.4
1453542815.2,286046998.2
1453542835.1,286047000.3
1453542855.1,286046998.6
1453542856.0,286046998.6
1453542875.9,286047002.7
1453542895.8,286046996.5
1453542915.7,286047002.6
1453542935.7,286046999.2
1453542955.6,286046997.4
1453542975.5,286047000.3
1453542995.4,286046999.3
1453543015.4,286046998.5
1453543035.3,286047000.1
1453543055.2,286046999.9
1453543075.1,286047000.7
1453543095.1,286046998.8
1453543096.0,286046998.8
1453543115.0,286046999.9
1453543115.9,286046999.9
1453543135.8,286047000.2
1453543155.8,286046999.8
1453543175.7,286047001.2
1453543195.6,286046999.1
