# file name; noise; peak f.; mag.; duration
20151212135634198_SVAKOV-R6_met.fits;4.93591;10378.4;13.0079;0.170667
20151212135637440_SVAKOV-R6_met.fits;11.433;10702.1;22.9557;0.170667
20151212135640171_SVAKOV-R6_met.fits;4.5989;10850.1;12.8716;0.853333
20151212135643584_SVAKOV-R6_met.fits;7.91904;10328.6;17.7555;0.682667
20151212135647339_SVAKOV-R6_met.fits;3.30601;10812;7.51878;0.512
20151212135651094_SVAKOV-R6_met.fits;3.66183;10886.7;9.46272;3.41333
20151212135659627_SVAKOV-R6_met.fits;3.31112;10880.9;11.1829;4.096
20151212135730347_SVAKOV-R6_met.fits;4.54868;10757.8;11.5479;0.170667
20151212135733760_SVAKOV-R6_met.fits;4.31434;10872.1;13.1151;4.608
20151212135905238_SVAKOV-R6_met.fits;2.56937;10593.8;9.52554;0.341333
20151212135913771_SVAKOV-R6_met.fits;2.58017;10713.9;5.73776;0.170667
20151212135928619_SVAKOV-R6_met.fits;2.29776;10614.3;7.38056;1.87733
20151212135945003_SVAKOV-R6_met.fits;2.53337;10839.8;5.16631;0.341333
20151212140000875_SVAKOV-R6_met.fits;2.79677;10601.1;11.5379;0.170667
20151212140009408_SVAKOV-R6_met.fits;2.55978;10598.1;7.58469;0.341333
20151212140012139_SVAKOV-R6_met.fits;2.92673;10596.7;19.6862;0.341333
20151212140032790_SVAKOV-R6_met.fits;2.59986;10596.7;9.88021;0.170667
20151212140050710_SVAKOV-R6_met.fits;2.59776;10593.8;8.22744;0.170667
20151212140058048_SVAKOV-R6_met.fits;3.52524;10851.6;8.34996;3.072
20151212140010774_SVAKOV-R6_snap.fits;2.6767;10365.2;3.06901;0
20151212140112043_SVAKOV-R6_met.fits;7.48219;10860.4;15.7652;3.75467
20151212140121600_SVAKOV-R6_met.fits;7.03929;10609.9;14.6265;0.170667
20151212140126379_SVAKOV-R6_met.fits;5.54396;10302.2;15.1536;1.19467
20151212140136790_SVAKOV-R6_met.fits;3.21802;10876.5;11.3036;3.75467
20151212140147542_SVAKOV-R6_met.fits;6.90402;10355;13.9586;1.87733
20151212140156758_SVAKOV-R6_met.fits;3.65379;10831.1;7.75521;0.853333
20151212140204096_SVAKOV-R6_met.fits;4.34784;10636.2;13.319;3.24267
20151212140110848_SVAKOV-R6_snap.fits;14.3149;10856;14.2844;0
20151212140210923_SVAKOV-R6_met.fits;10.5416;10639.2;23.5238;0.170667
20151212140214507_SVAKOV-R6_met.fits;7.20545;10352.1;14.6392;0.853333
20151212140240960_SVAKOV-R6_met.fits;3.26304;10719.7;7.17813;0.170667
20151212140256662_SVAKOV-R6_met.fits;2.68644;10895.5;6.75776;1.36533
20151212140210923_SVAKOV-R6_snap.fits;2.43882;10839.8;2.31769;0
20151212140340182_SVAKOV-R6_met.fits;5.62861;10412.1;14.1996;0.341333
20151212140344960_SVAKOV-R6_met.fits;3.8006;10743.2;8.63294;1.024
20151212140355883_SVAKOV-R6_met.fits;3.27562;10858.9;11.4143;1.19467
20151212140359126_SVAKOV-R6_met.fits;2.45374;10599.6;6.57151;0.170667
20151212140407147_SVAKOV-R6_met.fits;4.19453;10844.2;12.6294;0.341333
20151212140310998_SVAKOV-R6_snap.fits;2.85423;10302.2;2.36402;0
20151212140411072_SVAKOV-R6_snap.fits;12.5641;10549.8;11.607;0
20151212140511147_SVAKOV-R6_snap.fits;13.1338;10677.2;12.3802;0
20151212140618048_SVAKOV-R6_met.fits;8.28197;10542.5;19.0128;0.170667
20151212140622315_SVAKOV-R6_met.fits;9.05077;10689;18.8843;0.170667
20151212140625216_SVAKOV-R6_met.fits;7.36883;10678.7;15.969;1.87733
20151212140629312_SVAKOV-R6_met.fits;8.80545;10790;17.703;0.170667
20151212140631872_SVAKOV-R6_met.fits;8.43513;10866.2;17.7107;0.170667
20151212140644160_SVAKOV-R6_met.fits;8.33952;10526.4;16.8566;0.170667
20151212140650646_SVAKOV-R6_met.fits;8.5662;10730;18.1292;0.512
20151212140658667_SVAKOV-R6_met.fits;2.88419;10596.7;6.5967;0.341333
20151212140702422_SVAKOV-R6_met.fits;2.96706;10861.8;6.1565;1.70667
20151212140611222_SVAKOV-R6_snap.fits;11.0793;10590.8;12.0035;0
20151212140728022_SVAKOV-R6_met.fits;9.99057;10649.4;20.5778;0.170667
20151212140733312_SVAKOV-R6_met.fits;7.5916;10756.3;15.4928;0.853333
20151212140743382_SVAKOV-R6_met.fits;4.76038;10601.1;14.0552;9.38667
20151212140755158_SVAKOV-R6_met.fits;2.84732;10804.7;6.69928;3.072
20151212140800790_SVAKOV-R6_met.fits;5.68942;10355;14.3037;0.512
20151212140804203_SVAKOV-R6_met.fits;5.65207;10691.9;13.4544;0.170667
20151212140711296_SVAKOV-R6_snap.fits;10.4052;10803.2;15.2144;0
20151212140814272_SVAKOV-R6_met.fits;6.34615;10343.3;13.9349;0.170667
20151212140822464_SVAKOV-R6_met.fits;2.67148;10801.8;7.89489;0.512
20151212140811371_SVAKOV-R6_snap.fits;13.6439;10810.5;14.1411;0
20151212140937387_SVAKOV-R6_met.fits;4.06206;10892.6;8.51254;4.94933
20151212140950528_SVAKOV-R6_met.fits;2.57668;10894;5.49025;0.170667
20151212140958720_SVAKOV-R6_met.fits;2.89463;10850.1;7.0948;4.43733
20151212140911446_SVAKOV-R6_snap.fits;8.29273;10539.6;12.8129;0
20151212141015275_SVAKOV-R6_met.fits;4.98518;10875;11.5835;0.512
20151212141023808_SVAKOV-R6_met.fits;5.78152;10390.1;13.3695;1.536
20151212141032683_SVAKOV-R6_met.fits;6.9491;10611.3;13.9582;7.85067
20151212141042582_SVAKOV-R6_met.fits;5.33435;10895.5;12.237;1.87733
20151212141047190_SVAKOV-R6_met.fits;10.6428;10582;24.2858;0.341333
20151212141051968_SVAKOV-R6_met.fits;3.87983;10797.4;9.17013;3.92533
20151212141058283_SVAKOV-R6_met.fits;2.71333;10879.4;8.39582;1.536
20151212141103744_SVAKOV-R6_met.fits;3.39412;10810.5;9.07952;1.36533
20151212141011520_SVAKOV-R6_snap.fits;13.3647;10807.6;7.79253;0
20151212141109206_SVAKOV-R6_met.fits;9.02644;10605.5;26.8128;0.341333
20151212141115520_SVAKOV-R6_met.fits;3.69511;10894;9.84544;4.096
20151212141111595_SVAKOV-R6_snap.fits;5.62502;10897;6.8622;0
20151212141230102_SVAKOV-R6_met.fits;2.54389;10599.6;11.6425;0.170667
20151212141254336_SVAKOV-R6_met.fits;2.58871;10606.9;10.2971;0.341333
20151212141211670_SVAKOV-R6_snap.fits;3.37151;10422.4;3.17515;0
20151212141402774_SVAKOV-R6_met.fits;2.58913;10595.2;6.87152;0.170667
20151212141311744_SVAKOV-R6_snap.fits;2.51906;10413.6;2.94931;0
20151212141426155_SVAKOV-R6_met.fits;2.67816;10599.6;14.9398;0.341333
20151212141441344_SVAKOV-R6_met.fits;2.69192;10596.7;17.7594;0.512
20151212141504896_SVAKOV-R6_met.fits;3.17517;10598.1;13.7675;0.341333
20151212141411819_SVAKOV-R6_snap.fits;2.90211;10494.1;1.98507;0
20151212141602923_SVAKOV-R6_met.fits;5.92961;10596.7;25.7828;0.512
20151212141511894_SVAKOV-R6_snap.fits;12.7132;10527.8;16.5012;0
20151212141622550_SVAKOV-R6_met.fits;2.99787;10595.2;12.645;0.341333
20151212141611968_SVAKOV-R6_snap.fits;2.27737;10568.8;2.5485;0
20151212141719723_SVAKOV-R6_met.fits;3.36028;10602.5;14.4192;0.341333
20151212141754198_SVAKOV-R6_met.fits;2.67698;10593.8;19.0031;0.341333
20151212141712043_SVAKOV-R6_snap.fits;3.91882;10647.9;3.03997;0
20151212141822358_SVAKOV-R6_met.fits;2.60605;10596.7;6.7209;0.170667
20151212141859563_SVAKOV-R6_met.fits;2.51078;10598.1;5.521;0.512
20151212141812118_SVAKOV-R6_snap.fits;2.49563;10360.8;2.77913;0
20151212141912192_SVAKOV-R6_snap.fits;11.5039;10388.7;11.4653;0
20151212142012267_SVAKOV-R6_snap.fits;6.23311;10713.9;5.41708;0
20151212142151424_SVAKOV-R6_met.fits;9.36244;10596.7;26.4115;0.170667
20151212142112342_SVAKOV-R6_snap.fits;14.7554;10448.7;6.51803;0
20151212142212416_SVAKOV-R6_snap.fits;11.151;10429.7;9.9228;0
20151212142345942_SVAKOV-R6_met.fits;6.07293;10585;45.2191;0.512
20151212142312491_SVAKOV-R6_snap.fits;5.44517;10861.8;7.47343;0
20151212142433558_SVAKOV-R6_met.fits;7.17457;10596.7;25.7201;0.170667
20151212142500523_SVAKOV-R6_met.fits;9.10114;10867.7;18.4427;1.19467
20151212142412566_SVAKOV-R6_snap.fits;8.18406;10374;10.32;0
20151212142511446_SVAKOV-R6_met.fits;10.5616;10393.1;22.1953;0.170667
20151212142516054_SVAKOV-R6_met.fits;5.61601;10634.8;15.1496;0.512
20151212142528683_SVAKOV-R6_met.fits;10.5368;10595.2;109.755;0.341333
20151212142540118_SVAKOV-R6_met.fits;8.59636;10841.3;21.9389;0.512
20151212142512640_SVAKOV-R6_snap.fits;10.0305;10606.9;8.40133;0
20151212142612715_SVAKOV-R6_snap.fits;8.22024;10703.6;7.2344;0
20151212142712790_SVAKOV-R6_snap.fits;8.77846;10778.3;6.4498;0
20151212142835734_SVAKOV-R6_met.fits;8.1321;10609.9;22.2719;0.170667
20151212142812864_SVAKOV-R6_snap.fits;7.27846;10545.4;8.01184;0
20151212142912939_SVAKOV-R6_snap.fits;8.41526;10316.9;5.629;0
20151212143013014_SVAKOV-R6_snap.fits;7.66852;10398.9;5.94559;0
20151212143109675_SVAKOV-R6_met.fits;7.23626;10604;19.2227;0.170667
20151212143113088_SVAKOV-R6_snap.fits;12.1328;10801.8;7.76862;0
20151212143218112_SVAKOV-R6_met.fits;6.35744;10730;13.7409;0.170667
20151212143226304_SVAKOV-R6_met.fits;6.85718;10763.7;14.0039;0.170667
20151212143213163_SVAKOV-R6_snap.fits;8.00635;10626;7.90697;0
20151212143313238_SVAKOV-R6_snap.fits;10.8597;10349.1;11.3706;0
20151212143413312_SVAKOV-R6_snap.fits;13.4385;10334.5;10.5541;0
20151212143513387_SVAKOV-R6_snap.fits;6.75501;10564.5;6.6552;0
20151212143628139_SVAKOV-R6_met.fits;7.79716;10875;15.6911;0.170667
20151212143639744_SVAKOV-R6_met.fits;7.57892;10867.7;15.4175;0.170667
20151212143653910_SVAKOV-R6_met.fits;6.48654;10869.1;13.9041;0.512
20151212143613462_SVAKOV-R6_snap.fits;10.7496;10785.6;6.09665;0
20151212143729579_SVAKOV-R6_met.fits;8.02583;10753.4;17.4217;0.682667
20151212143809174_SVAKOV-R6_met.fits;5.25972;10381.3;10.5599;0.170667
20151212143713536_SVAKOV-R6_snap.fits;6.45219;10788.6;8.85658;0
20151212143813611_SVAKOV-R6_snap.fits;11.6803;10732.9;10.575;0
20151212143950038_SVAKOV-R6_met.fits;11.9628;10580.6;31.7361;0.170667
20151212143913686_SVAKOV-R6_snap.fits;8.90484;10466.3;5.69386;0
20151212144013760_SVAKOV-R6_snap.fits;6.82619;10703.6;6.9856;0
20151212144113835_SVAKOV-R6_snap.fits;8.25018;10709.5;7.12552;0
20151212144212544_SVAKOV-R6_met.fits;6.95494;10580.6;46.8838;0.341333
20151212144218176_SVAKOV-R6_met.fits;6.51004;10634.8;56.0536;0.512
20151212144222102_SVAKOV-R6_met.fits;7.4699;10583.5;39.7313;0.341333
20151212144248043_SVAKOV-R6_met.fits;7.18055;10582;16.4778;0.341333
20151212144213910_SVAKOV-R6_snap.fits;7.21541;10823.7;5.97792;0
20151212144313984_SVAKOV-R6_snap.fits;6.38039;10694.8;7.50645;0
20151212144429590_SVAKOV-R6_met.fits;11.7804;10564.5;32.8437;0.170667
20151212144442731_SVAKOV-R6_met.fits;8.10478;10576.2;16.7567;0.341333
20151212144414059_SVAKOV-R6_snap.fits;5.58878;10312.5;7.46009;0
20151212144514134_SVAKOV-R6_snap.fits;14.272;10482.4;7.87189;0
20151212144614208_SVAKOV-R6_snap.fits;6.45989;10366.7;6.55274;0
20151212144714283_SVAKOV-R6_snap.fits;5.30481;10728.5;6.91658;0
20151212144858390_SVAKOV-R6_met.fits;5.49036;10360.8;11.0767;0.170667
20151212144814358_SVAKOV-R6_snap.fits;10.1791;10557.1;13.4587;0
20151212144914432_SVAKOV-R6_snap.fits;7.08293;10864.7;5.85712;0
20151212145020480_SVAKOV-R6_met.fits;7.67852;10568.8;15.5526;0.170667
20151212145014507_SVAKOV-R6_snap.fits;9.87553;10396;8.58566;0
20151212145122091_SVAKOV-R6_met.fits;12.3231;10599.6;40.2337;0.170667
20151212145114582_SVAKOV-R6_snap.fits;9.46311;10328.6;9.17678;0
20151212145226603_SVAKOV-R6_met.fits;9.99537;10595.2;20.1564;0.170667
20151212145240256_SVAKOV-R6_met.fits;11.4115;10568.8;26.7564;0.170667
20151212145214656_SVAKOV-R6_snap.fits;10.6732;10712.4;10.4338;0
20151212145348523_SVAKOV-R6_met.fits;5.99132;10612.8;29.1339;0.512
20151212145314731_SVAKOV-R6_snap.fits;6.58072;10724.1;5.36709;0
20151212145455424_SVAKOV-R6_met.fits;7.81509;10587.9;16.3347;0.170667
20151212145414806_SVAKOV-R6_snap.fits;7.88661;10308.1;9.56365;0
20151212145514539_SVAKOV-R6_met.fits;8.00081;10587.9;16.1339;0.170667
20151212145514880_SVAKOV-R6_snap.fits;6.41233;10426.8;5.47543;0
20151212145614955_SVAKOV-R6_snap.fits;8.21188;10483.9;8.39163;0
20151212145715030_SVAKOV-R6_snap.fits;8.02839;10558.6;6.28593;0
20151212145815104_SVAKOV-R6_snap.fits;8.61607;10315.4;8.06982;0
20151212145915179_SVAKOV-R6_snap.fits;12.4009;10576.2;13.2795;0
