#timestamp,LO_Frequency,Hit,StdDev 
1655697615.5,286046998.7,N
1655697635.3,286047001.2,N
1655697655.2,286047000.4,N
1655697675.9,286047000.4,N
1655697695.7,286047001.0,N
1655697715.6,286047000.6,N
1655697735.4,286046998.2,N
1655697755.2,286047000.0,N
1655697775.1,286047000.7,N
1655697776.0,286047000.7,N
1655697795.8,286047000.3,N
1655697815.7,286046998.2,N
1655697835.5,286046998.3,N
1655697855.3,286046998.5,N
1655697875.2,286046998.3,N
1655697895.0,286047000.7,N
1655697895.9,286047000.7,N
1655697915.8,286046998.3,N
1655697935.6,286046998.9,N
1655697955.4,286046999.4,N
1655697975.3,286046999.5,N
1655697995.1,286046998.1,N
1655698015.8,286047000.9,N
1655698035.7,286046998.4,N
1655698055.5,286046999.1,N
1655698075.3,286046999.0,N
1655698095.2,286046999.0,N
1655698115.0,286047001.2,N
1655698115.9,286047001.2,N
1655698135.8,286047000.6,N
1655698155.6,286047000.8,N
1655698175.4,286046998.6,N
1655698195.3,286046999.3,N
1655698215.1,286046998.6,N
1655698235.8,286046998.7,N
1655698255.7,286047000.5,N
1655698275.5,286047000.6,N
1655698295.4,286047000.1,N
1655698315.2,286047000.4,N
1655698335.0,286047000.4,N
1655698335.9,286047000.4,N
1655698355.8,286047002.5,N
1655698375.6,286046999.7,N
1655698395.4,286047000.6,N
1655698415.3,286047000.7,N
1655698435.1,286046998.7,N
1655698455.9,286046998.4,N
1655698475.7,286046998.6,N
1655698495.5,286046999.3,N
1655698515.4,286046998.4,N
1655698535.2,286046999.4,N
1655698555.0,286046999.2,N
1655698555.9,286046999.2,N
1655698575.8,286046996.5,Y
1655698595.6,286046999.5,P
1655698615.5,286046998.7,P
1655698635.3,286046999.0,N
1655698655.1,286046998.9,N
1655698675.9,286046998.3,Y
1655698695.7,286047000.4,P
1655698715.5,286047000.0,N
1655698735.4,286047000.2,N
1655698755.2,286046999.9,N
1655698775.1,286047002.3,Y
1655698776.0,286047002.3,P
1655698795.8,286047002.2,N
1655698815.6,286047001.9,N
1655698835.5,286047002.5,N
1655698855.3,286047002.0,N
1655698875.1,286047002.7,Y
1655698895.9,286047001.2,P
1655698915.7,286047001.2,P
1655698935.6,286047001.0,P
1655698955.4,286047001.0,Y
1655698975.2,286046998.8,P
1655698995.1,286046996.6,N
1655698996.0,286046996.6,N
1655699015.8,286046996.8,N
1655699035.6,286046997.2,N
1655699055.5,286046999.5,N
1655699075.3,286046997.0,N
1655699095.2,286046997.1,N
1655699115.9,286046998.9,N
1655699135.7,286046999.1,N
1655699155.6,286046996.7,N
1655699175.4,286046996.5,N
1655699195.2,286046999.5,N
1655699215.1,286046999.6,N
1655699216.0,286046999.6,N
1655699235.8,286046999.1,N
1655699255.7,286046997.0,N
1655699275.5,286046999.6,N
1655699295.3,286046999.2,N
1655699315.2,286046996.5,N
1655699335.0,286046997.2,N
1655699335.9,286046997.2,N
1655699355.7,286046996.6,N
1655699375.6,286046999.5,N
1655699395.4,286046996.7,N
1655699415.3,286046997.0,N
1655699435.1,286046999.6,N
1655699436.0,286046999.6,N
1655699455.8,286046999.1,N
1655699475.7,286046996.6,N
1655699495.5,286046996.5,N
1655699515.3,286046996.6,N
1655699535.2,286046996.6,N
1655699555.0,286046999.6,N
1655699555.9,286046999.6,N
1655699575.8,286046999.2,N
1655699595.6,286046997.8,N
1655699615.4,286046997.1,N
1655699635.3,286046996.6,N
1655699655.1,286046999.6,N
1655699675.8,286046997.2,N
1655699695.7,286046997.9,N
1655699715.5,286046997.5,N
1655699735.3,286046996.5,N
1655699755.2,286046996.5,N
1655699775.0,286046996.5,N
1655699775.9,286046996.5,N
1655699795.8,286046997.2,N
1655699815.6,286046996.7,N
1655699835.4,286046996.7,N
1655699855.3,286046996.8,N
1655699875.1,286046996.9,N
1655699895.8,286046999.2,N
1655699915.7,286046999.5,N
1655699935.5,286046996.7,N
1655699955.4,286046997.4,N
1655699975.2,286046998.5,N
1655699995.0,286046998.8,N
1655699995.9,286046998.8,N
1655700015.8,286046999.0,N
1655700035.6,286046997.0,N
1655700055.4,286046999.6,N
1655700075.3,286046999.6,N
1655700095.1,286046997.1,N
1655700115.9,286046999.2,N
1655700135.7,286046996.8,N
1655700155.5,286046997.0,N
1655700175.4,286046999.5,N
1655700195.2,286046997.1,N
1655700215.0,286046996.9,N
1655700215.9,286046996.9,N
1655700235.8,286046996.9,N
1655700255.6,286046999.1,N
1655700275.5,286046996.6,N
1655700295.3,286046999.1,N
1655700315.1,286046999.0,N
1655700335.9,286046999.1,N
1655700355.7,286046997.0,N
1655700375.5,286046997.4,N
1655700395.4,286046996.7,N
1655700415.2,286046996.8,N
1655700435.0,286046997.0,N
1655700435.9,286046997.0,N
1655700455.8,286046996.8,N
1655700475.6,286046996.6,Y
1655700495.5,286047001.1,P
1655700515.3,286046999.3,N
1655700535.1,286046999.3,N
1655700555.9,286047000.9,N
1655700575.7,286047000.7,N
1655700595.5,286046998.6,N
1655700615.4,286046998.3,N
1655700635.2,286046998.2,N
1655700655.1,286046999.2,N
1655700656.0,286046999.2,N
1655700705.8,286047000.8,E
1655700715.7,286046998.2,N
1655700735.6,286047000.4,P
1655700755.4,286047000.3,N
1655700775.3,286047000.5,N
1655700795.1,286047000.9,N
1655700796.0,286047000.9,N
1655700815.8,286047000.8,N
1655700835.7,286046998.2,N
1655700855.5,286046998.4,N
1655700875.3,286046998.2,N
1655700895.2,286046998.7,N
1655700915.0,286047000.7,N
1655700915.9,286047000.7,N
1655700935.7,286047000.3,N
1655700955.6,286047002.7,N
1655700975.4,286047000.5,N
1655700995.3,286047000.6,N
1655701015.1,286047002.7,N
1655701016.0,286047002.7,N
1655701035.8,286047002.7,N
1655701055.7,286047002.6,N
1655701075.5,286047000.1,N
1655701095.3,286047000.7,N
1655701115.2,286047000.6,N
1655701135.0,286047000.9,N
1655701135.9,286047000.9,N
1655701155.8,286047002.7,N
1655701175.6,286046999.8,N
1655701195.4,286047000.1,N
