#timestamp,LO_Frequency,Hit,StdDev 
1655766015.2,286047000.7,P
1655766035.0,286047002.4,P
1655766036.0,286047002.4,N
1655766055.8,286047000.3,N
1655766075.6,286047000.4,N
1655766095.5,286047002.5,N
1655766115.3,286046999.8,N
1655766135.1,286046999.8,N
1655766155.9,286047000.2,N
1655766175.7,286047000.2,N
1655766195.6,286046999.9,N
1655766215.4,286046999.8,N
1655766235.2,286046999.9,N
1655766255.1,286047002.0,N
1655766256.0,286047002.0,N
1655766275.8,286047002.8,N
1655766295.6,286047000.4,N
1655766315.5,286046999.9,N
1655766335.3,286047001.9,N
1655766355.2,286047002.3,N
1655766375.9,286047000.4,N
1655766395.7,286047000.6,N
1655766415.6,286047000.9,N
1655766435.4,286047000.6,N
1655766455.2,286047000.6,N
1655766475.1,286047000.7,N
1655766476.0,286047000.7,N
1655766495.8,286047000.6,N
1655766515.7,286047000.1,N
1655766535.5,286046999.8,N
1655766555.3,286046999.9,N
1655766575.2,286047000.4,N
1655766595.0,286047000.8,N
1655766595.9,286047000.8,N
1655766615.7,286047000.4,N
1655766635.6,286046999.9,N
1655766655.4,286047002.7,Y
1655766675.3,286047000.1,P
1655766695.1,286046999.8,N
1655766696.0,286046999.8,N
1655766715.8,286047000.4,N
1655766735.7,286047001.1,Y
1655766755.5,286046998.1,P
1655766775.3,286047000.0,N
1655766795.2,286047000.0,N
1655766815.0,286047000.1,N
1655766815.9,286047000.1,N
1655766835.8,286047000.5,N
1655766855.6,286047000.1,N
1655766875.4,286046999.7,N
1655766895.3,286047000.1,N
1655766915.1,286047000.0,N
1655766935.8,286046999.8,N
1655766955.7,286047000.0,N
1655766975.5,286046999.9,N
1655766995.4,286047000.4,N
1655767015.2,286047000.4,N
1655767035.0,286047000.8,N
1655767035.9,286047000.8,N
1655767055.8,286047000.1,N
1655767075.6,286047002.6,Y
1655767095.4,286046999.8,P
1655767115.3,286046999.8,N
1655767135.1,286047002.4,P
1655767155.9,286047002.4,N
1655767175.7,286047002.3,N
1655767195.5,286047000.1,N
1655767215.4,286047000.5,N
1655767235.2,286047002.8,N
1655767255.0,286047002.4,N
1655767255.9,286047002.4,N
1655767275.8,286046999.8,N
1655767295.6,286047002.3,N
1655767315.5,286043136.4,Y
1655767335.3,286047001.0,P
1655767355.1,286047001.1,P
1655767375.9,286047000.9,P
1655767395.7,286047000.8,Y
1655767415.5,286046998.9,P
1655767435.4,286046998.8,N
1655767455.2,286046999.0,N
1655767475.1,286046999.0,N
1655767476.0,286046999.0,N
1655767495.8,286046999.5,N
1655767515.6,286046996.8,Y
1655767535.5,286046996.6,P
1655767555.3,286046997.0,N
1655767575.1,286046998.9,N
1655767595.9,286047000.7,N
1655767615.7,286047001.1,N
1655767635.6,286047000.9,N
1655767655.4,286047000.4,N
1655767675.2,286046998.6,N
1655767695.1,286047000.4,N
1655767696.0,286047000.4,N
1655767715.8,286047000.3,N
1655767735.6,286047000.8,N
1655767755.5,286047000.8,N
1655767775.3,286047000.6,N
1655767795.1,286047000.4,N
1655767815.9,286047000.9,N
1655767835.7,286047000.4,N
1655767855.6,286047000.7,N
1655767875.4,286046999.9,N
1655767895.2,286047000.4,N
1655767915.1,286047000.6,N
1655767916.0,286047000.6,N
1655767935.8,286047000.4,N
1655767955.6,286047000.6,N
1655767975.5,286047000.9,N
1655767995.3,286047000.4,N
1655768015.2,286047000.5,N
1655768035.9,286047001.0,N
1655768055.7,286047000.0,N
1655768075.6,286047000.0,N
1655768095.4,286047000.6,N
1655768115.2,286047001.1,N
1655768135.1,286047000.6,N
1655768136.0,286047000.6,N
1655768155.8,286046999.9,N
1655768175.7,286047002.4,Y
1655768195.5,286047000.6,P
1655768215.3,286047000.0,N
1655768235.2,286047000.9,P
1655768255.0,286046999.7,N
1655768255.9,286046999.7,N
1655768275.7,286047000.2,N
1655768295.6,286047000.4,N
1655768315.4,286047000.6,N
1655768335.3,286047000.6,N
1655768355.1,286047001.0,N
1655768356.0,286047001.0,N
1655768375.8,286047000.5,N
1655768395.7,286047000.0,N
1655768415.5,286046999.9,N
1655768435.3,286047000.2,N
1655768455.2,286047000.6,N
1655768475.0,286047000.5,N
1655768475.9,286047000.5,N
1655768495.8,286047001.0,N
1655768515.6,286047000.5,N
1655768535.4,286047000.0,N
1655768555.3,286047000.1,N
1655768575.1,286047000.0,N
1655768576.0,286047000.0,N
1655768595.8,286047002.8,Y
1655768615.7,286047002.8,P
1655768635.5,286047000.9,N
1655768655.3,286047000.7,N
1655768675.2,286047000.0,N
1655768695.0,286047001.2,N
1655768695.9,286047001.2,N
1655768715.8,286046998.1,N
1655768735.6,286047001.0,N
1655768755.4,286047000.7,N
1655768775.3,286046998.6,N
1655768795.1,286046998.4,N
1655768815.8,286046998.1,N
1655768835.7,286046998.6,N
1655768855.5,286046998.8,N
1655768875.4,286046998.3,N
1655768895.2,286047001.2,N
1655768915.0,286047000.6,N
1655768915.9,286047000.6,N
1655768935.8,286046999.9,N
1655768955.6,286046999.8,N
1655768975.4,286047000.0,N
1655768995.3,286047000.1,N
1655769015.1,286047002.7,N
1655769035.9,286047002.6,N
1655769055.7,286046999.9,N
1655769075.5,286046999.8,N
1655769095.4,286046999.8,N
1655769115.2,286047000.8,N
1655769135.0,286047000.2,N
1655769135.9,286047000.2,N
1655769155.8,286047002.6,N
1655769175.6,286047002.4,N
1655769195.5,286047000.4,N
1655769215.3,286047001.0,N
1655769235.1,286047000.6,N
1655769255.9,286047002.3,N
1655769275.7,286047002.4,N
1655769295.5,286046999.9,N
1655769315.4,286047002.7,N
1655769335.2,286047000.1,N
1655769355.1,286047000.2,N
1655769356.0,286047000.2,N
1655769375.8,286047002.3,N
1655769395.6,286047002.8,N
1655769415.5,286047002.6,N
1655769435.3,286047000.1,N
1655769455.1,286047002.8,N
1655769475.9,286047000.2,N
1655769495.7,286047002.7,N
1655769515.6,286047000.1,N
1655769535.4,286047002.3,N
1655769555.2,286046999.7,N
1655769575.1,286046999.7,N
1655769576.0,286046999.7,N
1655769595.8,286047002.1,N
