# file name; noise; peak f.; mag.; duration
20220620230101909_ZEBRAK-R5_met.fits;39.2493;26507.8;110.187;0.170667
20220620230037845_ZEBRAK-R5_snap.fits;37.5086;26502;36.5648;0
20220620230137919_ZEBRAK-R5_snap.fits;39.0127;26456.5;29.1192;0
20220620230237994_ZEBRAK-R5_snap.fits;35.62;26455.1;35.1832;0
20220620230338069_ZEBRAK-R5_snap.fits;31.5673;26491.7;35.2406;0
20220620230438143_ZEBRAK-R5_snap.fits;42.108;26472.7;31.9049;0
20220620230538218_ZEBRAK-R5_snap.fits;36.674;26481.4;35.2658;0
20220620230638293_ZEBRAK-R5_snap.fits;41.2557;26521;30.546;0
20220620230738367_ZEBRAK-R5_snap.fits;30.7921;26480;29.3403;0
20220620230838442_ZEBRAK-R5_snap.fits;35.4944;26459.5;27.6018;0
20220620231023402_ZEBRAK-R5_met.fits;36.7465;26502;225.109;0.341333
20220620230938517_ZEBRAK-R5_snap.fits;37.0681;26507.8;26.7923;0
20220620231038591_ZEBRAK-R5_snap.fits;34.7382;26507.8;34.7734;0
20220620231213141_ZEBRAK-R5_met.fits;30.4777;26512.2;67.3836;0.170667
20220620231138666_ZEBRAK-R5_snap.fits;34.2387;26531.2;41.2002;0
20220620231309631_ZEBRAK-R5_met.fits;42.6244;26499;129.278;0.512
20220620231238741_ZEBRAK-R5_snap.fits;35.5606;26478.5;26.425;0
20220620231338815_ZEBRAK-R5_snap.fits;38.1205;26452.1;27.962;0
20220620231438890_ZEBRAK-R5_snap.fits;34.4575;26491.7;30.1473;0
20220620231538965_ZEBRAK-R5_snap.fits;34.892;26450.7;32.8572;0
20220620231639039_ZEBRAK-R5_snap.fits;32.1603;26506.3;29.7725;0
20220620231739114_ZEBRAK-R5_snap.fits;42.3629;26534.2;43.6786;0
20220620231901375_ZEBRAK-R5_met.fits;48.0464;26468.3;126.068;0.170667
20220620231839189_ZEBRAK-R5_snap.fits;42.3563;26463.9;31.5725;0
20220620231939263_ZEBRAK-R5_snap.fits;37.581;26458;29.6873;0
20220620232039338_ZEBRAK-R5_snap.fits;29.459;26502;30.9527;0
20220620232144703_ZEBRAK-R5_met.fits;40.0176;26480;91.4187;0.170667
20220620232139413_ZEBRAK-R5_snap.fits;35.7574;26543;33.8097;0
20220620232239487_ZEBRAK-R5_snap.fits;39.8498;26485.8;40.7535;0
20220620232339562_ZEBRAK-R5_snap.fits;38.6306;26490.2;38.1131;0
20220620232439637_ZEBRAK-R5_snap.fits;38.6788;26507.8;33.2217;0
20220620232539711_ZEBRAK-R5_snap.fits;35.9064;26460.9;39.9684;0
20220620232639786_ZEBRAK-R5_snap.fits;34.3232;26474.1;36.3803;0
20220620232802730_ZEBRAK-R5_met.fits;41.7964;26504.9;125.231;0.170667
20220620232739861_ZEBRAK-R5_snap.fits;42.742;26468.3;40.6246;0
20220620232839935_ZEBRAK-R5_snap.fits;36.8433;26529.8;30.1571;0
20220620232940010_ZEBRAK-R5_snap.fits;37.3683;26472.7;40.2911;0
20220620233040085_ZEBRAK-R5_snap.fits;28.0393;26538.6;27.4271;0
20220620233144255_ZEBRAK-R5_met.fits;41.7497;26472.7;128.563;0.170667
20220620233140159_ZEBRAK-R5_snap.fits;35.9119;26462.4;33.556;0
20220620233240234_ZEBRAK-R5_snap.fits;34.2419;26491.7;32.9535;0
20220620233340309_ZEBRAK-R5_snap.fits;30.8231;26471.2;33.8342;0
20220620233440383_ZEBRAK-R5_snap.fits;36.2424;26469.7;29.7536;0
20220620233540458_ZEBRAK-R5_snap.fits;35.8616;26503.4;27.2289;0
20220620233640533_ZEBRAK-R5_snap.fits;32.2659;26534.2;37.5073;0
20220620233740607_ZEBRAK-R5_snap.fits;29.4622;26499;22.4114;0
20220620233840682_ZEBRAK-R5_snap.fits;26.9311;26516.6;28.8652;0
20220620233940757_ZEBRAK-R5_snap.fits;28.2189;26465.3;31.891;0
20220620234040831_ZEBRAK-R5_snap.fits;41.1784;26497.6;31.1197;0
20220620234148245_ZEBRAK-R5_met.fits;34.7099;26484.4;87.1088;0.341333
20220620234140906_ZEBRAK-R5_snap.fits;34.7;26537.1;26.4617;0
20220620234240981_ZEBRAK-R5_snap.fits;31.5157;26484.4;29.2729;0
20220620234341055_ZEBRAK-R5_snap.fits;35.9534;26465.3;34.5709;0
20220620234441130_ZEBRAK-R5_snap.fits;38.669;26494.6;34.8792;0
20220620234541205_ZEBRAK-R5_snap.fits;29.9045;26545.9;36.5646;0
20220620234641279_ZEBRAK-R5_snap.fits;33.1504;26482.9;30.1127;0
20220620234741354_ZEBRAK-R5_snap.fits;32.3189;26500.5;25.4411;0
20220620234841429_ZEBRAK-R5_snap.fits;36.5961;26534.2;33.1352;0
20220620234941503_ZEBRAK-R5_snap.fits;31.8972;26482.9;26.3249;0
20220620235041578_ZEBRAK-R5_snap.fits;31.1151;26474.1;29.6096;0
20220620235141653_ZEBRAK-R5_snap.fits;33.7402;26493.2;31.4883;0
20220620235241727_ZEBRAK-R5_snap.fits;40.4436;26485.8;36.1581;0
20220620235341802_ZEBRAK-R5_snap.fits;37.9107;26500.5;42.7096;0
20220620235449386_ZEBRAK-R5_met.fits;40.0564;26475.6;207.35;0.170667
20220620235441877_ZEBRAK-R5_snap.fits;37.3497;26544.4;32.0971;0
20220620235541951_ZEBRAK-R5_snap.fits;29.5117;26449.2;31.7684;0
20220620235642026_ZEBRAK-R5_snap.fits;30.904;26547.4;23.5772;0
20220620235742101_ZEBRAK-R5_snap.fits;33.7229;26478.5;29.5365;0
20220620235842175_ZEBRAK-R5_snap.fits;34.4316;26523.9;27.0062;0
20220620235942933_ZEBRAK-R5_met.fits;35.0162;26484.4;71.2748;0.341333
20220620235942250_ZEBRAK-R5_snap.fits;30.0346;26466.8;26.9677;0
