# file name; noise; peak f.; mag.; duration
20220620000054954_ZEBRAK-R5_snap.fits;69.6826;26474.1;74.8402;0
20220620000155029_ZEBRAK-R5_snap.fits;60.1317;26500.5;49.7654;0
20220620000255103_ZEBRAK-R5_snap.fits;73.9418;26540;51.1538;0
20220620000402175_ZEBRAK-R5_met.fits;64.5241;26487.3;130.021;1.536
20220620000355178_ZEBRAK-R5_snap.fits;73.888;26450.7;71.637;0
20220620000455253_ZEBRAK-R5_snap.fits;72.8112;26450.7;72.6623;0
20220620000555327_ZEBRAK-R5_snap.fits;68.0133;26474.1;65.6515;0
20220620000655402_ZEBRAK-R5_snap.fits;82.3641;26547.4;73.0272;0
20220620000755477_ZEBRAK-R5_snap.fits;71.4895;26532.7;61.5471;0
20220620000928319_ZEBRAK-R5_met.fits;55.9194;26518.1;121.531;0.341333
20220620000855551_ZEBRAK-R5_snap.fits;77.8177;26449.2;49.7205;0
20220620000955626_ZEBRAK-R5_snap.fits;65.3199;26494.6;62.1429;0
20220620001055701_ZEBRAK-R5_snap.fits;80.4642;26544.4;75.1237;0
20220620001213183_ZEBRAK-R5_met.fits;60.2625;26482.9;134.86;0.170667
20220620001155775_ZEBRAK-R5_snap.fits;73.793;26475.6;60.3719;0
20220620001255850_ZEBRAK-R5_snap.fits;67.1101;26540;51.7813;0
20220620001355925_ZEBRAK-R5_snap.fits;63.5605;26488.8;44.834;0
20220620001455999_ZEBRAK-R5_snap.fits;64.4636;26497.6;50.6206;0
20220620001556074_ZEBRAK-R5_snap.fits;69.2045;26515.1;64.5914;0
20220620001656149_ZEBRAK-R5_snap.fits;60.6319;26474.1;82.5234;0
20220620001756223_ZEBRAK-R5_snap.fits;72.9222;26463.9;63.3065;0
20220620001856298_ZEBRAK-R5_snap.fits;67.3427;26503.4;68.7842;0
20220620001956373_ZEBRAK-R5_snap.fits;64.6684;26487.3;63.5386;0
20220620002056447_ZEBRAK-R5_snap.fits;60.6697;26475.6;39.5672;0
20220620002156522_ZEBRAK-R5_snap.fits;71.8813;26468.3;61.8884;0
20220620002256597_ZEBRAK-R5_snap.fits;65.9275;26484.4;62.0536;0
20220620002403669_ZEBRAK-R5_met.fits;65.6072;26488.8;134.344;0.170667
20220620002356671_ZEBRAK-R5_snap.fits;72.5589;26526.9;61.7196;0
20220620002456746_ZEBRAK-R5_snap.fits;71.0132;26543;71.688;0
20220620002556821_ZEBRAK-R5_snap.fits;71.2045;26497.6;58.2205;0
20220620002656895_ZEBRAK-R5_snap.fits;64.0581;26510.7;72.6387;0
20220620002756970_ZEBRAK-R5_snap.fits;57.2561;26518.1;62.3165;0
20220620002938175_ZEBRAK-R5_met.fits;60.9135;26482.9;162.331;0.341333
20220620002857045_ZEBRAK-R5_snap.fits;48.2614;26507.8;53.4806;0
20220620002957119_ZEBRAK-R5_snap.fits;56.7525;26468.3;43.0455;0
20220620003057194_ZEBRAK-R5_snap.fits;65.8499;26481.4;60.45;0
20220620003157269_ZEBRAK-R5_snap.fits;50.9918;26528.3;51.5347;0
20220620003257343_ZEBRAK-R5_snap.fits;54.1956;26462.4;49.7616;0
20220620003357418_ZEBRAK-R5_snap.fits;56.9221;26532.7;55.7909;0
20220620003457493_ZEBRAK-R5_snap.fits;56.9023;26513.7;51.6667;0
20220620003557567_ZEBRAK-R5_snap.fits;57.319;26503.4;48.5553;0
20220620003744917_ZEBRAK-R5_met.fits;55.6896;26462.4;205.894;0.170667
20220620003657642_ZEBRAK-R5_snap.fits;55.5989;26459.5;56.3561;0
20220620003757717_ZEBRAK-R5_snap.fits;64.2051;26478.5;67.9914;0
20220620003857791_ZEBRAK-R5_snap.fits;49.6952;26518.1;56.4809;0
20220620003958207_ZEBRAK-R5_met.fits;51.1903;26458;104.908;0.170667
20220620003957866_ZEBRAK-R5_snap.fits;61.147;26523.9;45.385;0
20220620004057941_ZEBRAK-R5_snap.fits;46.6893;26465.3;35.7055;0
20220620004158015_ZEBRAK-R5_snap.fits;58.1973;26497.6;49.2263;0
20220620004258090_ZEBRAK-R5_snap.fits;48.8527;26481.4;52.0894;0
20220620004358165_ZEBRAK-R5_snap.fits;62.1728;26477.1;41.1752;0
20220620004458239_ZEBRAK-R5_snap.fits;58.2855;26453.6;57.3544;0
20220620004558314_ZEBRAK-R5_snap.fits;63.5972;26523.9;52.3545;0
20220620004658389_ZEBRAK-R5_snap.fits;52.7806;26449.2;48.807;0
20220620004755903_ZEBRAK-R5_met.fits;59.4378;26475.6;156.21;0.170667
20220620004758463_ZEBRAK-R5_snap.fits;46.914;26537.1;40.2256;0
20220620004858538_ZEBRAK-R5_snap.fits;53.9276;26510.7;37.2936;0
20220620004958613_ZEBRAK-R5_snap.fits;54.5256;26504.9;54.2469;0
20220620005058687_ZEBRAK-R5_snap.fits;48.3662;26543;51.1867;0
20220620005158762_ZEBRAK-R5_snap.fits;54.9656;26537.1;46.7441;0
20220620005258837_ZEBRAK-R5_snap.fits;57.4593;26458;49.3324;0
20220620005358911_ZEBRAK-R5_snap.fits;60.7158;26516.6;59.132;0
20220620005458986_ZEBRAK-R5_snap.fits;53.9659;26466.8;49.5824;0
20220620005636607_ZEBRAK-R5_met.fits;69.575;26481.4;209.458;0.512
20220620005559061_ZEBRAK-R5_snap.fits;54.378;26493.2;44.2184;0
20220620005659135_ZEBRAK-R5_snap.fits;59.2679;26480;42.7521;0
20220620005759210_ZEBRAK-R5_snap.fits;54.5977;26518.1;43.1578;0
20220620005859285_ZEBRAK-R5_snap.fits;54.8997;26509.3;48.0486;0
20220620005959359_ZEBRAK-R5_snap.fits;48.3112;26531.2;64.5653;0
