#timestamp,LO_Frequency,Hit,StdDev 
1655758815.3,286047000.3,N
1655758835.1,286047001.9,N
1655758855.8,286047002.3,Y
1655758875.7,286047000.3,P
1655758895.5,286046998.2,P
1655758915.4,286046998.4,N
1655758935.2,286046998.6,N
1655758955.0,286046998.6,N
1655758955.9,286046998.6,N
1655758975.8,286046998.4,N
1655758995.6,286047001.1,N
1655759015.4,286047000.9,N
1655759035.3,286046999.8,N
1655759055.1,286047000.1,N
1655759075.9,286046999.7,N
1655759095.7,286047000.1,N
1655759115.5,286047002.3,N
1655759135.4,286047002.8,N
1655759155.2,286047000.1,N
1655759175.0,286047000.0,N
1655759175.9,286047000.0,N
1655759195.8,286047000.5,N
1655759215.6,286047002.4,N
1655759235.5,286047002.3,N
1655759255.3,286047002.5,N
1655759275.1,286047002.2,N
1655759295.9,286047002.1,N
1655759315.7,286047002.2,N
1655759335.5,286047002.6,N
1655759355.4,286047002.5,N
1655759375.2,286047002.6,N
1655759395.0,286047002.7,N
1655759395.9,286047002.7,N
1655759415.8,286046999.8,N
1655759435.6,286047002.1,N
1655759455.5,286047002.0,N
1655759475.3,286047002.1,N
1655759495.1,286047002.2,N
1655759515.9,286047002.0,N
1655759535.7,286047004.0,Y
1655759555.5,286047002.0,P
1655759575.4,286047002.8,P
1655759595.2,286047000.1,N
1655759615.1,286047002.7,N
1655759616.0,286047002.7,N
1655759635.8,286047002.3,N
1655759655.6,286046999.8,N
1655759675.5,286047002.7,N
1655759695.3,286047001.6,N
1655759715.1,286047001.9,N
1655759735.9,286047001.5,N
1655759755.7,286047001.6,N
1655759775.6,286047001.6,N
1655759795.4,286047002.5,N
1655759815.2,286047002.6,N
1655759835.1,286047002.5,N
1655759836.0,286047002.5,N
1655759855.8,286047002.6,Y
1655759875.6,286046998.2,P
1655759895.5,286046998.3,N
1655759915.3,286047001.1,N
1655759935.2,286682703.7,Y
1655759955.9,286047001.0,P
1655759975.7,286047000.7,N
1655759995.6,286047000.0,N
1655760015.4,286047000.3,N
1655760035.2,286047000.0,N
1655760055.1,286047000.2,N
1655760056.0,286047000.2,N
1655760075.8,286046999.7,N
1655760095.7,286047002.8,Y
1655760115.5,286047000.9,P
1655760135.3,286047001.2,P
1655760155.2,286046998.1,P
1655760175.0,286047001.0,N
1655760175.9,286047001.0,N
1655760195.8,286047000.4,N
1655760215.6,286046998.1,N
1655760235.4,286047000.7,N
1655760255.3,286047000.6,N
1655760275.1,286047002.8,N
1655760276.0,286047002.8,N
1655760295.8,286046999.7,N
1655760315.7,286682705.8,Y
1655760335.5,286047001.0,P
1655760355.4,286047000.6,N
1655760375.2,286047000.3,N
1655760395.0,286046999.8,N
1655760395.9,286046999.8,N
1655760415.8,286046999.9,N
1655760435.6,286047000.0,N
1655760455.4,286046999.9,N
1655760475.3,286047000.2,N
1655760495.1,286047002.7,Y
1655760515.9,286047002.3,P
1655760535.7,286047000.2,N
1655760555.5,286046999.8,N
1655760575.4,286047002.3,N
1655760595.2,286047002.1,N
1655760615.0,286047002.3,N
1655760615.9,286047002.3,N
1655760635.8,286047000.0,N
1655760655.6,286047000.3,N
1655760675.5,286047000.0,N
1655760695.3,286046999.8,N
1655760715.1,286047002.3,N
1655760735.9,286047002.0,N
1655760755.7,286047002.8,N
1655760775.5,286047002.6,N
1655760795.4,286047002.6,N
1655760815.2,286047001.9,N
1655760835.1,286047002.5,N
1655760836.0,286047002.5,N
1655760855.8,286047002.3,N
1655760875.6,286047000.2,N
1655760895.5,286047002.4,N
1655760915.3,286047002.4,N
1655760935.1,286047002.6,N
1655760955.9,286047000.0,N
1655760975.7,286047000.2,N
1655760995.5,286047000.5,N
1655761015.4,286047002.8,N
1655761035.2,286047002.5,N
1655761055.1,286047002.4,N
1655761056.0,286047002.4,N
1655761075.8,286047000.2,N
1655761095.6,286047002.3,N
1655761115.5,286047002.7,N
1655761135.3,286047001.3,N
1655761155.1,286047004.2,Y
1655761175.9,286047002.8,P
1655761195.7,286047002.3,P
1655761215.6,286047002.8,P
1655761235.4,286047000.5,N
1655761255.2,286047000.1,N
1655761275.1,286047000.0,N
1655761276.0,286047000.0,N
1655761295.8,286047000.8,N
1655761315.6,286047000.5,N
1655761335.5,286046999.7,N
1655761355.3,286046999.8,N
1655761375.2,286047000.3,N
1655761395.9,286047002.0,N
1655761415.7,286047002.1,N
1655761435.6,286047002.0,N
1655761455.4,286047002.2,N
1655761475.2,286047002.3,N
1655761495.1,286047002.0,N
1655761496.0,286047002.0,N
1655761515.8,286047002.4,N
1655761535.7,286046999.8,N
1655761555.5,286047002.1,N
1655761575.3,286047002.7,N
1655761595.2,286047002.3,N
1655761615.9,286047001.6,N
1655761635.7,286047001.5,N
1655761655.6,286047004.3,Y
1655761675.4,286047002.2,P
1655761695.2,286047002.4,P
1655761715.1,286047000.1,N
1655761716.0,286047000.1,N
1655761735.8,286047002.3,N
1655761755.7,286047002.3,N
1655761775.5,286047001.9,N
1655761795.3,286047001.5,N
1655761815.2,286047001.5,N
1655761835.0,286047002.7,Y
1655761835.9,286047002.7,P
1655761855.8,286047000.9,N
1655761875.6,286047001.2,N
1655761895.4,286046998.8,N
1655761915.3,286046998.5,N
1655761935.1,286047000.7,N
1655761936.0,286047000.7,N
1655761955.8,286047001.2,N
1655761975.7,286046998.1,N
1655761995.5,286046998.6,N
1655762015.3,286046998.7,N
1655762035.2,286046998.6,N
1655762055.0,286046998.2,N
1655762055.9,286046998.2,N
1655762075.8,286047000.8,N
1655762095.6,286042262.6,Y
1655762115.4,286046998.4,P
1655762135.3,286047001.0,N
1655762155.1,286046999.9,N
1655762175.8,286047000.2,N
1655762195.7,286047001.6,N
1655762215.5,286047002.2,N
1655762235.4,286047002.8,N
1655762255.2,286047002.5,N
1655762275.0,286047000.1,N
1655762275.9,286047000.1,N
1655762295.8,286047000.4,N
1655762315.6,286047000.1,N
1655762335.4,286047002.5,N
1655762355.3,286047004.4,Y
1655762375.1,286047002.6,P
1655762395.9,286047002.6,N
