# file name; noise; peak f.; mag.; duration
20220620050017279_ZEBRAK-R5_snap.fits;66.6423;26510.7;54.1604;0
20220620050117354_ZEBRAK-R5_snap.fits;67.6495;26510.7;60.3121;0
20220620050217429_ZEBRAK-R5_snap.fits;51.5375;26455.1;62.7199;0
20220620050329962_ZEBRAK-R5_met.fits;62.3162;26503.4;136.153;0.170667
20220620050317503_ZEBRAK-R5_snap.fits;70.1161;26463.9;50.0858;0
20220620050417578_ZEBRAK-R5_snap.fits;47.157;26543;47.2946;0
20220620050517653_ZEBRAK-R5_snap.fits;55.2481;26480;60.0579;0
20220620050644863_ZEBRAK-R5_met.fits;50.9267;26513.7;104.563;0.170667
20220620050617727_ZEBRAK-R5_snap.fits;65.1693;26519.5;52.9951;0
20220620050717802_ZEBRAK-R5_snap.fits;60.8339;26474.1;49.2661;0
20220620050905834_ZEBRAK-R5_met.fits;54.8781;26506.3;201.547;0.682667
20220620050817877_ZEBRAK-R5_snap.fits;55.8417;26494.6;53.1383;0
20220620050917951_ZEBRAK-R5_snap.fits;63.7945;26493.2;52.1094;0
20220620051018026_ZEBRAK-R5_snap.fits;57.8079;26496.1;44.4583;0
20220620051125781_ZEBRAK-R5_met.fits;42.0925;26506.3;162.619;0.170667
20220620051118101_ZEBRAK-R5_snap.fits;49.69;26453.6;54.3179;0
20220620051218175_ZEBRAK-R5_snap.fits;49.6203;26496.1;51.2433;0
20220620051318250_ZEBRAK-R5_snap.fits;43.4951;26481.4;40.081;0
20220620051418325_ZEBRAK-R5_snap.fits;46.1853;26458;47.6026;0
20220620051534442_ZEBRAK-R5_met.fits;53.251;26475.6;109.629;0.341333
20220620051518399_ZEBRAK-R5_snap.fits;55.4268;26513.7;45.8855;0
20220620051618474_ZEBRAK-R5_snap.fits;46.9846;26475.6;34.2993;0
20220620051718549_ZEBRAK-R5_snap.fits;57.8516;26475.6;39.4958;0
20220620051818623_ZEBRAK-R5_snap.fits;53.6661;26466.8;44.6863;0
20220620051918698_ZEBRAK-R5_snap.fits;47.332;26529.8;37.2979;0
20220620052018773_ZEBRAK-R5_snap.fits;43.0083;26545.9;44.866;0
20220620052118847_ZEBRAK-R5_snap.fits;48.3303;26494.6;54.0404;0
20220620052218922_ZEBRAK-R5_snap.fits;54.5162;26474.1;58.4891;0
20220620052318997_ZEBRAK-R5_snap.fits;58.0635;26456.5;33.7612;0
20220620052419071_ZEBRAK-R5_snap.fits;50.7371;26519.5;51.4041;0
20220620052548501_ZEBRAK-R5_met.fits;54.7957;26496.1;313.304;0.170667
20220620052519146_ZEBRAK-R5_snap.fits;54.1691;26469.7;45.273;0
20220620052619221_ZEBRAK-R5_snap.fits;59.9497;26513.7;35.9437;0
20220620052719295_ZEBRAK-R5_snap.fits;48.5432;26491.7;49.0115;0
20220620052819370_ZEBRAK-R5_snap.fits;47.5696;26458;47.4813;0
20220620052919445_ZEBRAK-R5_snap.fits;53.8031;26545.9;48.6871;0
20220620053019519_ZEBRAK-R5_snap.fits;60.0468;26541.5;45.4156;0
20220620053119594_ZEBRAK-R5_snap.fits;52.3346;26499;41.6165;0
20220620053219669_ZEBRAK-R5_snap.fits;47.1198;26503.4;29.6924;0
20220620053319743_ZEBRAK-R5_snap.fits;43.5253;26506.3;48.2748;0
20220620053419818_ZEBRAK-R5_snap.fits;56.2807;26471.2;63.7448;0
20220620053519893_ZEBRAK-R5_snap.fits;45.5159;26466.8;54.2814;0
20220620053619967_ZEBRAK-R5_snap.fits;48.8064;26538.6;40.768;0
20220620053759637_ZEBRAK-R5_met.fits;47.4583;26503.4;258.837;0.682667
20220620053720042_ZEBRAK-R5_snap.fits;56.7767;26543;49.5404;0
20220620053820117_ZEBRAK-R5_snap.fits;50.5713;26526.9;56.6332;0
20220620053920191_ZEBRAK-R5_snap.fits;54.5051;26537.1;60.522;0
20220620054020266_ZEBRAK-R5_snap.fits;60.8853;26475.6;55.2963;0
20220620054120341_ZEBRAK-R5_snap.fits;68.2985;26538.6;50.5098;0
20220620054220415_ZEBRAK-R5_snap.fits;61.2359;26487.3;42.2167;0
20220620054320490_ZEBRAK-R5_snap.fits;51.687;26481.4;63.3998;0
20220620054420565_ZEBRAK-R5_snap.fits;58.731;26453.6;45.5424;0
20220620054520639_ZEBRAK-R5_snap.fits;64.6557;26512.2;68.6445;0
20220620054713621_ZEBRAK-R5_met.fits;61.2496;26547.4;165.355;0.170667
20220620054620714_ZEBRAK-R5_snap.fits;67.4573;26544.4;62.866;0
20220620054750314_ZEBRAK-R5_met.fits;61.7979;26487.3;150.273;0.682667
20220620054720789_ZEBRAK-R5_snap.fits;54.3405;26519.5;53.2611;0
20220620054835711_ZEBRAK-R5_met.fits;71.1528;26500.5;168.274;0.170667
20220620054820863_ZEBRAK-R5_snap.fits;72.9175;26484.4;60.4174;0
20220620054920938_ZEBRAK-R5_snap.fits;69.3523;26522.5;57.7774;0
20220620055021013_ZEBRAK-R5_snap.fits;70.1058;26487.3;72.2257;0
20220620055121087_ZEBRAK-R5_snap.fits;74.8657;26537.1;87.1716;0
20220620055221162_ZEBRAK-R5_snap.fits;70.2286;26463.9;62.8186;0
20220620055321237_ZEBRAK-R5_snap.fits;68.4625;26484.4;62.4946;0
20220620055421311_ZEBRAK-R5_snap.fits;68.2423;26493.2;45.3466;0
20220620055521386_ZEBRAK-R5_snap.fits;57.1545;26518.1;59.0043;0
20220620055621461_ZEBRAK-R5_snap.fits;63.9899;26525.4;53.6258;0
20220620055721535_ZEBRAK-R5_snap.fits;79.1693;26521;73.0634;0
20220620055821610_ZEBRAK-R5_snap.fits;77.5115;26543;77.7765;0
20220620055921685_ZEBRAK-R5_snap.fits;62.5767;26468.3;56.324;0
