# file name; noise; peak f.; mag.; duration
20220620060021759_ZEBRAK-R5_snap.fits;89.2195;26523.9;51.6763;0
20220620060121834_ZEBRAK-R5_snap.fits;67.8373;26537.1;61.868;0
20220620060302698_ZEBRAK-R5_met.fits;74.4286;26509.3;197.191;0.341333
20220620060221909_ZEBRAK-R5_snap.fits;71.9051;26478.5;64.7747;0
20220620060321983_ZEBRAK-R5_snap.fits;71.5979;26455.1;67.2905;0
20220620060422058_ZEBRAK-R5_snap.fits;81.0857;26466.8;57.4549;0
20220620060531861_ZEBRAK-R5_met.fits;58.3304;26494.6;135.251;1.36533
20220620060522133_ZEBRAK-R5_snap.fits;76.1554;26522.5;68.749;0
20220620060622207_ZEBRAK-R5_snap.fits;62.9679;26522.5;54.6969;0
20220620060722282_ZEBRAK-R5_snap.fits;62.8055;26516.6;57.3879;0
20220620060822357_ZEBRAK-R5_snap.fits;72.1829;26503.4;70.365;0
20220620060922431_ZEBRAK-R5_snap.fits;68.0765;26522.5;48.3035;0
20220620061022506_ZEBRAK-R5_snap.fits;71.8621;26482.9;69.2512;0
20220620061122581_ZEBRAK-R5_snap.fits;80.2683;26513.7;63.2025;0
20220620061222655_ZEBRAK-R5_snap.fits;63.3129;26474.1;76.2776;0
20220620061322730_ZEBRAK-R5_snap.fits;64.9544;26502;50.9887;0
20220620061422805_ZEBRAK-R5_snap.fits;65.8889;26513.7;62.4005;0
20220620061522879_ZEBRAK-R5_snap.fits;93.856;26460.9;86.3637;0
20220620061622954_ZEBRAK-R5_snap.fits;72.738;26477.1;59.7134;0
20220620061723029_ZEBRAK-R5_snap.fits;72.0289;26482.9;58.78;0
20220620061823103_ZEBRAK-R5_snap.fits;77.5336;26458;66.8881;0
20220620061923178_ZEBRAK-R5_snap.fits;76.8198;26502;59.2079;0
20220620062023253_ZEBRAK-R5_snap.fits;70.4091;26475.6;69.7214;0
20220620062123327_ZEBRAK-R5_snap.fits;78.9086;26453.6;59.3234;0
20220620062223402_ZEBRAK-R5_snap.fits;77.563;26540;67.7664;0
20220620062323477_ZEBRAK-R5_snap.fits;66.0112;26504.9;58.7595;0
20220620062423551_ZEBRAK-R5_snap.fits;77.5141;26450.7;60.6825;0
20220620062523626_ZEBRAK-R5_snap.fits;63.7969;26482.9;52.3355;0
20220620062623701_ZEBRAK-R5_snap.fits;79.3516;26480;62.9273;0
20220620062723775_ZEBRAK-R5_snap.fits;84.9334;26518.1;59.3382;0
20220620062823850_ZEBRAK-R5_snap.fits;70.1786;26529.8;53.6612;0
20220620062923925_ZEBRAK-R5_snap.fits;63.3551;26458;58.8225;0
20220620063023999_ZEBRAK-R5_snap.fits;71.3046;26499;59.5413;0
20220620063206399_ZEBRAK-R5_met.fits;63.4594;26487.3;140.852;0.170667
20220620063124074_ZEBRAK-R5_snap.fits;67.2565;26525.4;63.3054;0
20220620063224149_ZEBRAK-R5_snap.fits;60.9204;26543;68.1207;0
20220620063324223_ZEBRAK-R5_snap.fits;73.8558;26541.5;57.6239;0
20220620063424298_ZEBRAK-R5_snap.fits;61.7508;26532.7;57.0997;0
20220620063524373_ZEBRAK-R5_snap.fits;60.5984;26449.2;58.9157;0
20220620063624447_ZEBRAK-R5_snap.fits;72.6662;26509.3;54.1371;0
20220620063809407_ZEBRAK-R5_met.fits;57.4979;26502;265.076;0.170667
20220620063724522_ZEBRAK-R5_snap.fits;55.6995;26499;54.3179;0
20220620063824597_ZEBRAK-R5_snap.fits;62.8167;26469.7;55.5764;0
20220620063924671_ZEBRAK-R5_snap.fits;56.1322;26474.1;62.7539;0
20220620064024746_ZEBRAK-R5_snap.fits;52.9105;26459.5;59.9253;0
20220620064124821_ZEBRAK-R5_snap.fits;71.7024;26544.4;56.869;0
20220620064224895_ZEBRAK-R5_snap.fits;61.3859;26519.5;53.1759;0
20220620064324970_ZEBRAK-R5_snap.fits;60.6419;26529.8;37.8464;0
20220620064425045_ZEBRAK-R5_snap.fits;88.3439;26547.4;78.1992;0
20220620064525119_ZEBRAK-R5_snap.fits;75.8848;26482.9;105.371;0
20220620064625194_ZEBRAK-R5_snap.fits;89.0185;26507.8;61.8037;0
20220620064725269_ZEBRAK-R5_snap.fits;57.3613;26494.6;49.9393;0
20220620064825343_ZEBRAK-R5_snap.fits;72.9125;26449.2;49.6051;0
20220620064925418_ZEBRAK-R5_snap.fits;36.7644;26518.1;28.8213;0
20220620065025493_ZEBRAK-R5_snap.fits;33.9806;26474.1;32.1086;0
20220620065156458_ZEBRAK-R5_met.fits;30.8245;26485.8;65.7995;0.341333
20220620065205845_ZEBRAK-R5_met.fits;29.8443;26534.2;60.0994;0.170667
20220620065125567_ZEBRAK-R5_snap.fits;33.8983;26537.1;28.1649;0
20220620065225642_ZEBRAK-R5_snap.fits;37.0399;26449.2;32.9115;0
20220620065325717_ZEBRAK-R5_snap.fits;28.244;26465.3;25.1311;0
20220620065425791_ZEBRAK-R5_snap.fits;27.3333;26510.7;22.7295;0
20220620065525866_ZEBRAK-R5_snap.fits;27.2428;26521;23.7776;0
20220620065625941_ZEBRAK-R5_snap.fits;47.3689;26449.2;40.6286;0
20220620065810389_ZEBRAK-R5_met.fits;26.7163;26528.3;61.1226;0.170667
20220620065814655_ZEBRAK-R5_met.fits;29.5133;26490.2;69.531;0.170667
20220620065726015_ZEBRAK-R5_snap.fits;26.5029;26540;22.3696;0
20220620065826090_ZEBRAK-R5_snap.fits;31.8804;26519.5;25.1641;0
20220620065931455_ZEBRAK-R5_met.fits;29.3426;26541.5;174.792;0.170667
20220620065926165_ZEBRAK-R5_snap.fits;24.7628;26518.1;20.4187;0
