# file name; noise; peak f.; mag.; duration
20220620140057599_ZEBRAK-R5_snap.fits;34.2324;26460.9;42.0243;0
20220620140234879_ZEBRAK-R5_met.fits;23.8766;26496.1;73.6778;0.170667
20220620140251263_ZEBRAK-R5_met.fits;30.3949;26493.2;61.8951;0.170667
20220620140157674_ZEBRAK-R5_snap.fits;34.216;26455.1;28.1734;0
20220620140257749_ZEBRAK-R5_snap.fits;34.6375;26449.2;26.3633;0
20220620140357823_ZEBRAK-R5_snap.fits;36.3856;26526.9;33.6537;0
20220620140457898_ZEBRAK-R5_snap.fits;36.0251;26494.6;28.018;0
20220620140557973_ZEBRAK-R5_snap.fits;29.3844;26499;21.463;0
20220620140658047_ZEBRAK-R5_snap.fits;32.2566;26463.9;25.1244;0
20220620140757610_ZEBRAK-R5_met.fits;25.6293;26506.3;52.934;0.170667
20220620140758122_ZEBRAK-R5_snap.fits;24.2672;26494.6;24.6534;0
20220620140855295_ZEBRAK-R5_met.fits;29.8313;26474.1;62.1666;0.682667
20220620140858197_ZEBRAK-R5_snap.fits;28.1281;26456.5;32.1054;0
20220620140958271_ZEBRAK-R5_snap.fits;31.1887;26503.4;23.0784;0
20220620141058346_ZEBRAK-R5_snap.fits;28.9733;26484.4;14.4783;0
20220620141158421_ZEBRAK-R5_snap.fits;29.825;26494.6;38.4009;0
20220620141258495_ZEBRAK-R5_snap.fits;32.4917;26503.4;24.9454;0
20220620141358399_ZEBRAK-R5_met.fits;33.5345;26502;128.084;0.170667
20220620141436458_ZEBRAK-R5_met.fits;32.27;26478.5;193.039;0.170667
20220620141358570_ZEBRAK-R5_snap.fits;36.0199;26521;29.8417;0
20220620141458645_ZEBRAK-R5_snap.fits;45.9026;26519.5;25.2494;0
20220620141558719_ZEBRAK-R5_snap.fits;39.4987;26450.7;32.1122;0
20220620141658794_ZEBRAK-R5_snap.fits;25.0138;26468.3;21.7268;0
20220620141758869_ZEBRAK-R5_snap.fits;25.5364;26529.8;19.9019;0
20220620141858943_ZEBRAK-R5_snap.fits;21.8088;26494.6;21.5306;0
20220620142015914_ZEBRAK-R5_met.fits;31.2648;26480;126.558;0.170667
20220620141959018_ZEBRAK-R5_snap.fits;32.5986;26480;32.7251;0
20220620142059093_ZEBRAK-R5_snap.fits;34.6063;26541.5;31.7633;0
20220620142159167_ZEBRAK-R5_snap.fits;41.5333;26490.2;34.372;0
20220620142259242_ZEBRAK-R5_snap.fits;44.9901;26481.4;29.061;0
20220620142359317_ZEBRAK-R5_snap.fits;40.9901;26500.5;30.085;0
20220620142459391_ZEBRAK-R5_snap.fits;42.8616;26540;37.5929;0
20220620142559466_ZEBRAK-R5_snap.fits;34.685;26532.7;39.6937;0
20220620142659541_ZEBRAK-R5_snap.fits;53.6131;26500.5;31.2413;0
20220620142802346_ZEBRAK-R5_met.fits;34.0454;26485.8;72.5024;0.170667
20220620142759615_ZEBRAK-R5_snap.fits;46.2369;26503.4;36.2891;0
20220620142859690_ZEBRAK-R5_snap.fits;42.118;26537.1;40.3648;0
20220620142959765_ZEBRAK-R5_snap.fits;40.9105;26459.5;31.7889;0
20220620143059839_ZEBRAK-R5_snap.fits;41.4357;26523.9;46.7143;0
20220620143159914_ZEBRAK-R5_snap.fits;35.6748;26487.3;40.5159;0
20220620143259989_ZEBRAK-R5_snap.fits;36.7263;26510.7;39.8909;0
20220620143400063_ZEBRAK-R5_snap.fits;36.9008;26466.8;36.5094;0
20220620143500138_ZEBRAK-R5_snap.fits;38.7363;26534.2;43.1506;0
20220620143600213_ZEBRAK-R5_snap.fits;39.0502;26453.6;29.7984;0
20220620143700287_ZEBRAK-R5_snap.fits;48.3752;26537.1;42.8031;0
20220620143800362_ZEBRAK-R5_snap.fits;43.5606;26537.1;33.9328;0
20220620143900437_ZEBRAK-R5_snap.fits;41.8383;26540;44.8148;0
20220620144055637_ZEBRAK-R5_met.fits;45.0704;26500.5;170.827;0.341333
20220620144000511_ZEBRAK-R5_snap.fits;55.13;26468.3;48.7654;0
20220620144100586_ZEBRAK-R5_snap.fits;47.9034;26458;47.5148;0
20220620144200661_ZEBRAK-R5_snap.fits;52.0479;26469.7;54.1411;0
20220620144300735_ZEBRAK-R5_snap.fits;44.1322;26512.2;41.8881;0
20220620144400810_ZEBRAK-R5_snap.fits;34.9211;26502;32.4545;0
20220620144500885_ZEBRAK-R5_snap.fits;38.641;26488.8;35.9281;0
20220620144600959_ZEBRAK-R5_snap.fits;50.9576;26507.8;53.4551;0
20220620144701034_ZEBRAK-R5_snap.fits;50.885;26522.5;40.8852;0
20220620144801109_ZEBRAK-R5_snap.fits;52.0752;26480;50.2078;0
20220620144901183_ZEBRAK-R5_snap.fits;44.1459;26453.6;65.392;0
20220620145001258_ZEBRAK-R5_snap.fits;58.3191;26504.9;68.2563;0
20220620145101333_ZEBRAK-R5_snap.fits;64.5241;26485.8;44.6422;0
20220620145201407_ZEBRAK-R5_snap.fits;52.5471;26502;45.7073;0
20220620145301482_ZEBRAK-R5_snap.fits;70.1765;26491.7;50.9979;0
20220620145401557_ZEBRAK-R5_snap.fits;54.1629;26503.4;56.9463;0
20220620145501631_ZEBRAK-R5_snap.fits;62.8296;26512.2;55.5811;0
20220620145601706_ZEBRAK-R5_snap.fits;66.7278;26452.1;54.5122;0
20220620145701781_ZEBRAK-R5_snap.fits;60.7785;26519.5;45.87;0
20220620145801855_ZEBRAK-R5_snap.fits;64.6156;26458;55.7238;0
20220620145901930_ZEBRAK-R5_snap.fits;68.6281;26531.2;46.6289;0
