# file name; noise; peak f.; mag.; duration
20220620210028885_ZEBRAK-R5_snap.fits;31.5652;26516.6;29.5455;0
20220620210128959_ZEBRAK-R5_snap.fits;34.8054;26484.4;32.232;0
20220620210229034_ZEBRAK-R5_snap.fits;35.7298;26462.4;23.4179;0
20220620210329109_ZEBRAK-R5_snap.fits;29.8432;26545.9;33.6792;0
20220620210429183_ZEBRAK-R5_snap.fits;27.4121;26455.1;33.7259;0
20220620210529258_ZEBRAK-R5_snap.fits;31.693;26482.9;31.9727;0
20220620210629333_ZEBRAK-R5_snap.fits;30.7527;26458;30.4501;0
20220620210729407_ZEBRAK-R5_snap.fits;37.1921;26497.6;27.8538;0
20220620210829482_ZEBRAK-R5_snap.fits;36.4104;26521;38.9392;0
20220620210929557_ZEBRAK-R5_snap.fits;36.5608;26487.3;35.2375;0
20220620211029631_ZEBRAK-R5_snap.fits;39.3046;26504.9;30.9505;0
20220620211129706_ZEBRAK-R5_snap.fits;33.8597;26487.3;23.2081;0
20220620211246165_ZEBRAK-R5_met.fits;31.5767;26499;64.3496;0.170667
20220620211305450_ZEBRAK-R5_met.fits;35.201;26506.3;136.669;0.170667
20220620211229781_ZEBRAK-R5_snap.fits;31.2259;26493.2;33.33;0
20220620211329855_ZEBRAK-R5_snap.fits;33.8896;26499;25.5001;0
20220620211429930_ZEBRAK-R5_snap.fits;29.2212;26540;29.2665;0
20220620211530005_ZEBRAK-R5_snap.fits;31.3114;26475.6;24.7919;0
20220620211630079_ZEBRAK-R5_snap.fits;33.2382;26466.8;36.5146;0
20220620211730154_ZEBRAK-R5_snap.fits;31.933;26545.9;30.4006;0
20220620211830229_ZEBRAK-R5_snap.fits;34.625;26522.5;32.8525;0
20220620211931669_ZEBRAK-R5_met.fits;36.4429;26496.1;82.496;0.512
20220620211930303_ZEBRAK-R5_snap.fits;29.6414;26468.3;30.2668;0
20220620212030378_ZEBRAK-R5_snap.fits;33.5879;26485.8;35.7651;0
20220620212130453_ZEBRAK-R5_snap.fits;32.5575;26510.7;29.7871;0
20220620212230527_ZEBRAK-R5_snap.fits;33.964;26547.4;25.9928;0
20220620212330602_ZEBRAK-R5_snap.fits;30.1413;26518.1;27.1954;0
20220620212430677_ZEBRAK-R5_snap.fits;31.7454;26531.2;24.9898;0
20220620212530751_ZEBRAK-R5_snap.fits;30.6545;26462.4;29.6329;0
20220620212630826_ZEBRAK-R5_snap.fits;33.1442;26452.1;29.8675;0
20220620212730901_ZEBRAK-R5_snap.fits;31.1948;26509.3;28.0853;0
20220620212830975_ZEBRAK-R5_snap.fits;33.289;26452.1;29.5777;0
20220620212931050_ZEBRAK-R5_snap.fits;38.1796;26502;29.1571;0
20220620213031125_ZEBRAK-R5_snap.fits;31.5029;26484.4;23.8214;0
20220620213131199_ZEBRAK-R5_snap.fits;29.8916;26519.5;30.7164;0
20220620213231274_ZEBRAK-R5_snap.fits;31.812;26490.2;31.1999;0
20220620213331349_ZEBRAK-R5_snap.fits;33.0903;26455.1;30.0955;0
20220620213431423_ZEBRAK-R5_snap.fits;37.0006;26471.2;27.5931;0
20220620213621845_ZEBRAK-R5_met.fits;32.0142;26491.7;68.3184;0.170667
20220620213531498_ZEBRAK-R5_snap.fits;31.1302;26494.6;27.5138;0
20220620213631573_ZEBRAK-R5_snap.fits;30.5828;26475.6;29.5022;0
20220620213731647_ZEBRAK-R5_snap.fits;29.8654;26450.7;30.1112;0
20220620213831722_ZEBRAK-R5_snap.fits;35.0249;26491.7;26.0923;0
20220620213931797_ZEBRAK-R5_snap.fits;28.3284;26484.4;32.1832;0
20220620214031871_ZEBRAK-R5_snap.fits;30.6175;26506.3;25.113;0
20220620214131946_ZEBRAK-R5_snap.fits;29.968;26506.3;34.9155;0
20220620214232021_ZEBRAK-R5_snap.fits;35.4314;26487.3;28.2722;0
20220620214332095_ZEBRAK-R5_snap.fits;31.7148;26490.2;28.6952;0
20220620214432170_ZEBRAK-R5_snap.fits;38.4447;26471.2;29.1902;0
20220620214600405_ZEBRAK-R5_met.fits;35.8741;26487.3;103.783;0.682667
20220620214532245_ZEBRAK-R5_snap.fits;32.3822;26469.7;39.2012;0
20220620214632319_ZEBRAK-R5_snap.fits;34.2251;26503.4;27.8149;0
20220620214732394_ZEBRAK-R5_snap.fits;34.8538;26504.9;24.5904;0
20220620214832469_ZEBRAK-R5_snap.fits;34.9411;26456.5;31.6248;0
20220620214932543_ZEBRAK-R5_snap.fits;34.6428;26509.3;30.9387;0
20220620215032618_ZEBRAK-R5_snap.fits;36.5525;26510.7;32.9436;0
20220620215132693_ZEBRAK-R5_snap.fits;33.7841;26458;32.2343;0
20220620215232767_ZEBRAK-R5_snap.fits;33.8441;26502;26.4485;0
20220620215332842_ZEBRAK-R5_snap.fits;30.5409;26523.9;27.2157;0
20220620215432917_ZEBRAK-R5_snap.fits;35.7973;26463.9;27.6751;0
20220620215532991_ZEBRAK-R5_snap.fits;30.3896;26535.6;28.3831;0
20220620215633066_ZEBRAK-R5_snap.fits;34.7155;26465.3;31.1538;0
20220620215733141_ZEBRAK-R5_snap.fits;34.8909;26491.7;25.7302;0
20220620215833215_ZEBRAK-R5_snap.fits;32.1062;26509.3;33.0037;0
20220620215938239_ZEBRAK-R5_met.fits;32.506;26485.8;133.981;0.341333
20220620215933290_ZEBRAK-R5_snap.fits;37.7628;26528.3;35.5452;0
