# file name; noise; peak f.; mag.; duration
20220620120133525_ZEBRAK-R5_met.fits;51.7944;26488.8;115.767;0.170667
20220620120048639_ZEBRAK-R5_snap.fits;54.0906;26545.9;51.6433;0
20220620120148714_ZEBRAK-R5_snap.fits;45.0812;26509.3;44.5101;0
20220620120248789_ZEBRAK-R5_snap.fits;48.0393;26518.1;32.0278;0
20220620120348863_ZEBRAK-R5_snap.fits;51.9272;26502;42.8237;0
20220620120448938_ZEBRAK-R5_snap.fits;46.8705;26491.7;50.9737;0
20220620120549013_ZEBRAK-R5_snap.fits;45.1312;26525.4;44.6304;0
20220620120649087_ZEBRAK-R5_snap.fits;51.0337;26463.9;43.1856;0
20220620120749162_ZEBRAK-R5_snap.fits;49.6482;26528.3;42.1456;0
20220620120849237_ZEBRAK-R5_snap.fits;55.5608;26510.7;52.5367;0
20220620120949311_ZEBRAK-R5_snap.fits;58.7109;26455.1;46.7913;0
20220620121049386_ZEBRAK-R5_snap.fits;55.6924;26509.3;51.0569;0
20220620121149461_ZEBRAK-R5_snap.fits;59.1399;26509.3;69.8562;0
20220620121249535_ZEBRAK-R5_snap.fits;56.3404;26526.9;41.781;0
20220620121349610_ZEBRAK-R5_snap.fits;52.4293;26510.7;56.272;0
20220620121449685_ZEBRAK-R5_snap.fits;57.7852;26477.1;58.3399;0
20220620121549759_ZEBRAK-R5_snap.fits;56.2041;26504.9;34.2402;0
20220620121649834_ZEBRAK-R5_snap.fits;53.8515;26462.4;46.3674;0
20220620121749909_ZEBRAK-R5_snap.fits;43.7121;26504.9;42.8974;0
20220620121849983_ZEBRAK-R5_snap.fits;48.2743;26453.6;44.2102;0
20220620121950058_ZEBRAK-R5_snap.fits;55.0892;26507.8;48.7969;0
20220620122050133_ZEBRAK-R5_snap.fits;57.3572;26493.2;57.9087;0
20220620122150207_ZEBRAK-R5_snap.fits;63.8233;26453.6;44.8947;0
20220620122250282_ZEBRAK-R5_snap.fits;52.0813;26469.7;47.7166;0
20220620122424661_ZEBRAK-R5_met.fits;63.1359;26475.6;148.773;0.170667
20220620122350357_ZEBRAK-R5_snap.fits;66.5998;26496.1;45.1249;0
20220620122450431_ZEBRAK-R5_snap.fits;53.3389;26547.4;53.6916;0
20220620122550506_ZEBRAK-R5_snap.fits;53.8709;26469.7;34.4589;0
20220620122650581_ZEBRAK-R5_snap.fits;51.6818;26491.7;51.9174;0
20220620122756629_ZEBRAK-R5_met.fits;49.4453;26494.6;125.782;0.170667
20220620122750655_ZEBRAK-R5_snap.fits;49.5318;26469.7;57.0106;0
20220620122850730_ZEBRAK-R5_snap.fits;51.716;26462.4;39.8359;0
20220620122950805_ZEBRAK-R5_snap.fits;56.3219;26468.3;56.2233;0
20220620123050879_ZEBRAK-R5_snap.fits;54.0758;26485.8;50.7192;0
20220620123150954_ZEBRAK-R5_snap.fits;50.3685;26547.4;49.7807;0
20220620123251029_ZEBRAK-R5_snap.fits;63.4292;26523.9;54.3492;0
20220620123351103_ZEBRAK-R5_snap.fits;51.744;26488.8;51.7263;0
20220620123451178_ZEBRAK-R5_snap.fits;60.8837;26515.1;42.8291;0
20220620123551253_ZEBRAK-R5_snap.fits;54.2328;26525.4;64.7977;0
20220620123651327_ZEBRAK-R5_snap.fits;56.6291;26510.7;66.0974;0
20220620123751402_ZEBRAK-R5_snap.fits;64.1001;26502;57.6441;0
20220620123851477_ZEBRAK-R5_snap.fits;63.1232;26503.4;55.6121;0
20220620123951551_ZEBRAK-R5_snap.fits;69.6098;26477.1;56.7863;0
20220620124051626_ZEBRAK-R5_snap.fits;71.9008;26499;69.5056;0
20220620124151701_ZEBRAK-R5_snap.fits;50.8985;26484.4;42.2677;0
20220620124332735_ZEBRAK-R5_met.fits;49.2911;26463.9;112.723;0.170667
20220620124251775_ZEBRAK-R5_snap.fits;52.9054;26484.4;50.7816;0
20220620124351850_ZEBRAK-R5_snap.fits;55.5609;26449.2;71.8003;0
20220620124451925_ZEBRAK-R5_snap.fits;58.2361;26488.8;48.0057;0
20220620124551999_ZEBRAK-R5_snap.fits;50.1688;26469.7;54.327;0
20220620124652074_ZEBRAK-R5_snap.fits;52.632;26463.9;51.4501;0
20220620124752149_ZEBRAK-R5_snap.fits;61.9782;26484.4;67.7824;0
20220620124852223_ZEBRAK-R5_snap.fits;52.4076;26518.1;56.9839;0
20220620124952298_ZEBRAK-R5_snap.fits;62.6305;26547.4;58.3651;0
20220620125052373_ZEBRAK-R5_snap.fits;71.026;26465.3;65.3999;0
20220620125152447_ZEBRAK-R5_snap.fits;65.7245;26453.6;57.546;0
20220620125303957_ZEBRAK-R5_met.fits;61.9975;26491.7;129.897;0.170667
20220620125252522_ZEBRAK-R5_snap.fits;67.0423;26497.6;68.6738;0
20220620125352597_ZEBRAK-R5_snap.fits;69.883;26516.6;62.6201;0
20220620125452671_ZEBRAK-R5_snap.fits;69.445;26472.7;49.4201;0
20220620125552746_ZEBRAK-R5_snap.fits;55.7715;26469.7;42.0016;0
20220620125652821_ZEBRAK-R5_snap.fits;60.7668;26466.8;42.5828;0
20220620125752895_ZEBRAK-R5_snap.fits;92.3857;26538.6;55.405;0
20220620125852970_ZEBRAK-R5_snap.fits;58.0168;26537.1;63.8927;0
20220620125953045_ZEBRAK-R5_snap.fits;66.6043;26456.5;55.6574;0
