# file name; noise; peak f.; mag.; duration
20230503085756147_SVAKOV-R12_met.fits;1.15768;26494.6;5.94667;1.024
20230503085800243_SVAKOV-R12_met.fits;1.2094;26545.9;2.48406;0.170667
20230503090005171_SVAKOV-R12_snap.fits;1.29976;26497.6;1.6094;0
20230503090103710_SVAKOV-R12_met.fits;1.55274;26510.7;4.01422;0.512
20230503090109513_SVAKOV-R12_met.fits;1.25452;26487.3;3.29466;0.170667
20230503090105246_SVAKOV-R12_snap.fits;1.60266;26510.7;1.35993;0
20230503090205321_SVAKOV-R12_snap.fits;1.30366;26535.6;0.995253;0
20230503090315635_SVAKOV-R12_met.fits;1.46323;26500.5;3.27106;0.170667
20230503090342089_SVAKOV-R12_met.fits;1.11469;26499;6.80478;0.170667
20230503090357790_SVAKOV-R12_met.fits;1.34337;26484.4;8.12603;0.170667
20230503090305395_SVAKOV-R12_snap.fits;1.35563;26502;1.05972;0
20230503090407006_SVAKOV-R12_met.fits;1.43086;26512.2;5.41119;0.170667
20230503090410931_SVAKOV-R12_met.fits;1.23044;26521;2.85815;0.170667
20230503090405470_SVAKOV-R12_snap.fits;1.6155;26494.6;1.2117;0
20230503090505545_SVAKOV-R12_snap.fits;1.73153;26459.5;1.46419;0
20230503090648115_SVAKOV-R12_met.fits;1.62225;26503.4;5.34328;0.170667
20230503090657673_SVAKOV-R12_met.fits;1.47329;26496.1;9.15788;0.341333
20230503090605619_SVAKOV-R12_snap.fits;1.1552;26487.3;1.1766;0
20230503090705694_SVAKOV-R12_snap.fits;1.16623;26537.1;1.14854;0
20230503090859187_SVAKOV-R12_met.fits;1.42928;26497.6;3.66004;0.170667
20230503090805769_SVAKOV-R12_snap.fits;1.17193;26455.1;5.50524;0
20230503090904307_SVAKOV-R12_met.fits;1.17193;26455.1;5.50524;0.170667
20230503090905843_SVAKOV-R12_snap.fits;1.41941;26543;1.58815;0
20230503091057118_SVAKOV-R12_met.fits;1.2865;26487.3;2.98487;0.170667
20230503091005918_SVAKOV-R12_snap.fits;1.35624;26532.7;1.16452;0
20230503091105993_SVAKOV-R12_snap.fits;1.48625;26449.2;1.38462;0
20230503091205897_SVAKOV-R12_met.fits;1.26707;26474.1;3.09195;3.072
20230503091214430_SVAKOV-R12_met.fits;1.25533;26509.3;2.55445;0.170667
20230503091206067_SVAKOV-R12_snap.fits;1.29401;26478.5;1.0552;0
20230503091306142_SVAKOV-R12_snap.fits;1.17302;26449.2;1.36086;0
20230503091408435_SVAKOV-R12_met.fits;1.35838;26485.8;5.126;0.341333
20230503091406217_SVAKOV-R12_snap.fits;1.50515;26507.8;1.02665;0
20230503091519603_SVAKOV-R12_met.fits;1.32731;26475.6;2.95967;0.170667
20230503091541107_SVAKOV-R12_met.fits;1.45831;26494.6;5.47495;0.341333
20230503091557833_SVAKOV-R12_met.fits;1.17568;26496.1;4.27059;0.341333
20230503091506291_SVAKOV-R12_snap.fits;1.12252;26528.3;1.38441;0
20230503091619678_SVAKOV-R12_met.fits;1.37914;26482.9;4.52654;0.170667
20230503091645107_SVAKOV-R12_met.fits;1.09968;26509.3;2.6917;0.341333
20230503091649374_SVAKOV-R12_met.fits;1.36974;26500.5;4.01514;0.341333
20230503091606366_SVAKOV-R12_snap.fits;1.37093;26532.7;1.47264;0
20230503091712073_SVAKOV-R12_met.fits;1.18287;26493.2;2.69336;0.170667
20230503091717534_SVAKOV-R12_met.fits;1.60577;26507.8;4.2605;0.341333
20230503091740233_SVAKOV-R12_met.fits;1.39841;26481.4;5.14958;0.170667
20230503091706441_SVAKOV-R12_snap.fits;1.24894;26481.4;1.34404;0
20230503091814537_SVAKOV-R12_met.fits;1.2835;26499;2.61837;0.341333
20230503091902835_SVAKOV-R12_met.fits;1.47214;26521;3.45106;0.170667
20230503091806515_SVAKOV-R12_snap.fits;1.17565;26469.7;1.08234;0
20230503091908297_SVAKOV-R12_met.fits;1.1368;26471.2;2.8127;0.170667
20230503091918878_SVAKOV-R12_met.fits;1.2854;26488.8;3.20671;0.170667
20230503091906590_SVAKOV-R12_snap.fits;1.40298;26460.9;1.4033;0
20230503092022537_SVAKOV-R12_met.fits;1.37207;26507.8;4.04713;0.170667
20230503092032094_SVAKOV-R12_met.fits;1.38098;26482.9;3.44691;0.512
20230503092006665_SVAKOV-R12_snap.fits;1.28358;26518.1;1.24743;0
20230503092120905_SVAKOV-R12_met.fits;1.45641;26519.5;4.95622;0.341333
20230503092106739_SVAKOV-R12_snap.fits;1.49996;26526.9;1.21493;0
20230503092211763_SVAKOV-R12_met.fits;1.29012;26500.5;3.16271;0.853333
20230503092206814_SVAKOV-R12_snap.fits;1.41913;26545.9;1.19495;0
20230503092330782_SVAKOV-R12_met.fits;1.16163;26485.8;2.77232;0.170667
20230503092355187_SVAKOV-R12_met.fits;1.22832;26472.7;6.15747;0.170667
20230503092306889_SVAKOV-R12_snap.fits;1.3747;26455.1;1.03759;0
20230503092406110_SVAKOV-R12_met.fits;1.07508;26512.2;8.64479;0.170667
20230503092443998_SVAKOV-R12_met.fits;1.43721;26504.9;5.71834;0.341333
20230503092452361_SVAKOV-R12_met.fits;1.37244;26494.6;5.37615;0.512
20230503092406963_SVAKOV-R12_snap.fits;1.43114;26494.6;1.1729;0
20230503092507038_SVAKOV-R12_snap.fits;1.47286;26466.8;1.06283;0
20230503092640393_SVAKOV-R12_met.fits;1.2558;26521;2.69089;0.170667
20230503092607113_SVAKOV-R12_snap.fits;1.11844;26465.3;1.50317;0
20230503092742003_SVAKOV-R12_met.fits;1.16997;26509.3;8.97308;0.341333
20230503092744734_SVAKOV-R12_met.fits;1.28212;26471.2;3.13752;0.170667
20230503092707187_SVAKOV-R12_snap.fits;1.32775;26477.1;1.3832;0
20230503092805897_SVAKOV-R12_met.fits;1.4064;26487.3;3.48568;0.341333
20230503092903241_SVAKOV-R12_met.fits;1.23132;26512.2;13.7711;0.512
20230503092807262_SVAKOV-R12_snap.fits;1.09046;26478.5;1.26716;0
20230503092941299_SVAKOV-R12_met.fits;1.20136;26474.1;2.71093;0.512
20230503092907337_SVAKOV-R12_snap.fits;1.41929;26526.9;1.41431;0
20230503093037790_SVAKOV-R12_met.fits;1.26091;26463.9;2.92346;0.341333
20230503093007411_SVAKOV-R12_snap.fits;1.38065;26459.5;1.3435;0
20230503093133598_SVAKOV-R12_met.fits;1.23947;26506.3;4.59698;0.341333
20230503093202953_SVAKOV-R12_met.fits;1.55958;26496.1;3.50984;0.170667
20230503093107486_SVAKOV-R12_snap.fits;1.32918;26449.2;1.22567;0
20230503093209950_SVAKOV-R12_met.fits;1.45928;26488.8;5.07085;1.36533
20230503093243230_SVAKOV-R12_met.fits;1.29738;26478.5;3.06104;0.170667
20230503093253811_SVAKOV-R12_met.fits;1.44528;26499;3.88543;0.341333
20230503093207561_SVAKOV-R12_snap.fits;1.23817;26477.1;1.21928;0
20230503093342963_SVAKOV-R12_met.fits;1.28721;26513.7;3.93911;0.170667
20230503093307635_SVAKOV-R12_snap.fits;1.27636;26469.7;1.25772;0
20230503093433822_SVAKOV-R12_met.fits;1.18816;26494.6;3.23728;0.341333
20230503093407710_SVAKOV-R12_snap.fits;1.54149;26534.2;1.19259;0
20230503093507102_SVAKOV-R12_met.fits;1.21305;26516.6;4.38741;0.512
20230503093507785_SVAKOV-R12_snap.fits;1.5682;26506.3;1.33728;0
20230503093611955_SVAKOV-R12_met.fits;1.37875;26509.3;2.76692;0.170667
20230503093629534_SVAKOV-R12_met.fits;1.14482;26504.9;2.34931;0.170667
20230503093642505_SVAKOV-R12_met.fits;1.34422;26497.6;3.53837;0.170667
20230503093607859_SVAKOV-R12_snap.fits;1.55085;26450.7;1.45185;0
20230503093714419_SVAKOV-R12_met.fits;1.26034;26485.8;4.60417;0.341333
20230503093744969_SVAKOV-R12_met.fits;1.24355;26515.1;3.25506;0.170667
20230503093801353_SVAKOV-R12_met.fits;1.3353;26515.1;4.49704;0.170667
20230503093707934_SVAKOV-R12_snap.fits;1.46534;26518.1;0.982522;0
20230503093808009_SVAKOV-R12_snap.fits;1.25227;26450.7;1.02366;0
20230503093925833_SVAKOV-R12_met.fits;1.40515;26506.3;5.8316;0.341333
20230503093946825_SVAKOV-R12_met.fits;1.22367;26480;4.09629;0.170667
20230503093908083_SVAKOV-R12_snap.fits;1.41819;26518.1;1.1189;0
20230503094041950_SVAKOV-R12_met.fits;1.44556;26497.6;3.55393;0.853333
20230503094008158_SVAKOV-R12_snap.fits;1.36439;26497.6;1.37004;0
20230503094145267_SVAKOV-R12_met.fits;1.15647;26500.5;2.42145;0.341333
20230503094108233_SVAKOV-R12_snap.fits;1.30255;26506.3;1.01087;0
20230503094208307_SVAKOV-R12_snap.fits;1.24886;26459.5;1.01585;0
20230503094308382_SVAKOV-R12_snap.fits;1.38979;26506.3;1.74176;0
20230503094456755_SVAKOV-R12_met.fits;1.26453;26482.9;3.56759;0.170667
20230503094408457_SVAKOV-R12_snap.fits;1.14373;26525.4;1.60762;0
20230503094550515_SVAKOV-R12_met.fits;1.50962;26500.5;8.13338;0.170667
20230503094508531_SVAKOV-R12_snap.fits;1.33397;26531.2;1.37121;0
20230503094626355_SVAKOV-R12_met.fits;1.47197;26466.8;3.90479;0.853333
20230503094645129_SVAKOV-R12_met.fits;1.77582;26490.2;5.89072;0.341333
20230503094608606_SVAKOV-R12_snap.fits;1.14236;26469.7;1.27216;0
20230503094706121_SVAKOV-R12_met.fits;1.25841;26506.3;5.63839;0.170667
20230503094708681_SVAKOV-R12_snap.fits;1.10652;26538.6;1.26987;0
20230503094834014_SVAKOV-R12_met.fits;1.175;26478.5;2.64109;0.341333
20230503094808755_SVAKOV-R12_snap.fits;1.23631;26452.1;1.15451;0
20230503094929993_SVAKOV-R12_met.fits;1.38171;26493.2;4.06539;0.170667
20230503094947230_SVAKOV-R12_met.fits;1.07609;26519.5;13.4818;0.341333
20230503094908830_SVAKOV-R12_snap.fits;1.37936;26472.7;1.29479;0
20230503095005321_SVAKOV-R12_met.fits;1.24842;26522.5;4.25274;0.341333
20230503095100446_SVAKOV-R12_met.fits;1.35329;26519.5;3.04981;1.024
20230503095008905_SVAKOV-R12_snap.fits;1.42318;26528.3;1.2806;0
20230503095119049_SVAKOV-R12_met.fits;1.40615;26490.2;2.86384;1.024
20230503095122633_SVAKOV-R12_met.fits;1.27745;26507.8;4.23668;0.341333
20230503095108979_SVAKOV-R12_snap.fits;1.17597;26496.1;1.40716;0
20230503095223219_SVAKOV-R12_met.fits;1.37681;26491.7;2.80593;1.024
20230503095236019_SVAKOV-R12_met.fits;1.04025;26510.7;3.99046;0.341333
20230503095209054_SVAKOV-R12_snap.fits;1.53154;26513.7;1.10421;0
20230503095322099_SVAKOV-R12_met.fits;1.28698;26534.2;3.80841;0.341333
20230503095403913_SVAKOV-R12_met.fits;1.59236;26449.2;4.92759;0.512
20230503095309129_SVAKOV-R12_snap.fits;1.35944;26543;1.13875;0
20230503095409203_SVAKOV-R12_snap.fits;1.35678;26485.8;1.17866;0
20230503095535902_SVAKOV-R12_met.fits;1.01932;26500.5;3.28043;0.341333
20230503095538121_SVAKOV-R12_met.fits;1.13525;26481.4;2.39493;0.170667
20230503095509278_SVAKOV-R12_snap.fits;1.33837;26528.3;1.20212;0
20230503095609353_SVAKOV-R12_snap.fits;1.3524;26529.8;1.04864;0
20230503095708233_SVAKOV-R12_met.fits;1.21804;26506.3;6.63447;0.341333
20230503095721203_SVAKOV-R12_met.fits;1.50252;26500.5;3.82012;0.170667
20230503095709427_SVAKOV-R12_snap.fits;1.40992;26474.1;1.63039;0
20230503095809502_SVAKOV-R12_snap.fits;1.43773;26493.2;1.23708;0
20230503095909577_SVAKOV-R12_snap.fits;1.2814;26458;1.15645;0
