# file name; noise; peak f.; mag.; duration
20230503015813427_SVAKOV-R12_met.fits;0.99633;26502;2.11033;0.170667
20230503020033886_SVAKOV-R12_snap.fits;1.00523;26478.5;1.09784;0
20230503020133961_SVAKOV-R12_snap.fits;0.990718;26452.1;0.72147;0
20230503020234035_SVAKOV-R12_snap.fits;1.06943;26528.3;1.01302;0
20230503020357491_SVAKOV-R12_met.fits;1.08753;26513.7;2.20572;0.170667
20230503020400905_SVAKOV-R12_met.fits;0.926178;26502;2.04124;0.170667
20230503020334110_SVAKOV-R12_snap.fits;0.937624;26485.8;1.04693;0
20230503020451763_SVAKOV-R12_met.fits;1.06956;26547.4;2.33425;0.170667
20230503020455518_SVAKOV-R12_met.fits;0.974811;26493.2;4.11791;0.170667
20230503020501491_SVAKOV-R12_met.fits;1.06143;26502;4.18803;0.341333
20230503020434185_SVAKOV-R12_snap.fits;1.07238;26513.7;0.887345;0
20230503020534259_SVAKOV-R12_snap.fits;1.07193;26481.4;1.17149;0
20230503020634334_SVAKOV-R12_snap.fits;1.0502;26510.7;0.75437;0
20230503020751987_SVAKOV-R12_met.fits;0.951488;26493.2;2.04002;0.341333
20230503020734409_SVAKOV-R12_snap.fits;0.953028;26528.3;0.991615;0
20230503020834483_SVAKOV-R12_snap.fits;1.09744;26468.3;0.710319;0
20230503020946846_SVAKOV-R12_met.fits;0.977486;26493.2;4.46839;3.24267
20230503020934558_SVAKOV-R12_snap.fits;0.8105;26503.4;1.31862;0
20230503021107913_SVAKOV-R12_met.fits;0.893292;26475.6;2.00311;0.170667
20230503021117299_SVAKOV-R12_met.fits;1.25611;26547.4;3.45802;0.341333
20230503021034633_SVAKOV-R12_snap.fits;0.991235;26518.1;1.02234;0
20230503021134707_SVAKOV-R12_snap.fits;1.10174;26515.1;1.14088;0
20230503021301747_SVAKOV-R12_met.fits;1.10017;26504.9;3.04524;0.170667
20230503021234782_SVAKOV-R12_snap.fits;1.04017;26544.4;0.965367;0
20230503021354995_SVAKOV-R12_met.fits;1.02635;26490.2;2.80285;0.341333
20230503021334857_SVAKOV-R12_snap.fits;1.13009;26503.4;0.957524;0
20230503021445001_SVAKOV-R12_met.fits;1.11096;26507.8;2.48683;0.170667
20230503021503945_SVAKOV-R12_met.fits;1.12092;26480;2.59731;0.170667
20230503021521523_SVAKOV-R12_met.fits;1.06051;26504.9;4.05609;0.341333
20230503021434931_SVAKOV-R12_snap.fits;1.01874;26460.9;1.03174;0
20230503021535006_SVAKOV-R12_snap.fits;1.11864;26537.1;1.05586;0
20230503021635081_SVAKOV-R12_snap.fits;1.04601;26459.5;0.744674;0
20230503021735155_SVAKOV-R12_snap.fits;1.11988;26509.3;1.02627;0
20230503021900489_SVAKOV-R12_met.fits;0.978915;26490.2;4.37932;2.048
20230503021916873_SVAKOV-R12_met.fits;0.957448;26506.3;1.95892;0.170667
20230503021835230_SVAKOV-R12_snap.fits;0.906282;26493.2;0.956945;0
20230503021935305_SVAKOV-R12_snap.fits;1.0061;26491.7;0.736822;0
20230503022118729_SVAKOV-R12_met.fits;0.820438;26504.9;4.72176;0.170667
20230503022035379_SVAKOV-R12_snap.fits;0.985778;26453.6;0.841567;0
20230503022135454_SVAKOV-R12_snap.fits;1.08172;26452.1;1.02043;0
20230503022235529_SVAKOV-R12_snap.fits;1.12556;26499;1.03303;0
20230503022418099_SVAKOV-R12_met.fits;1.0309;26504.9;5.68825;0.341333
20230503022335603_SVAKOV-R12_snap.fits;0.903406;26538.6;0.968453;0
20230503022435678_SVAKOV-R12_snap.fits;0.986162;26516.6;0.759975;0
20230503022535753_SVAKOV-R12_snap.fits;1.15901;26452.1;1.04088;0
20230503022635827_SVAKOV-R12_snap.fits;0.994482;26453.6;0.758767;0
20230503022735902_SVAKOV-R12_snap.fits;0.985402;26465.3;0.984784;0
20230503022930590_SVAKOV-R12_met.fits;0.917675;26515.1;3.90242;0.341333
20230503022835977_SVAKOV-R12_snap.fits;1.0677;26478.5;0.820101;0
20230503022938953_SVAKOV-R12_met.fits;1.09157;26500.5;2.64323;0.170667
20230503022947657_SVAKOV-R12_met.fits;1.08397;26493.2;3.09741;0.341333
20230503023030835_SVAKOV-R12_met.fits;1.00129;26497.6;2.52048;0.170667
20230503022936051_SVAKOV-R12_snap.fits;1.1143;26504.9;0.940123;0
20230503023036126_SVAKOV-R12_snap.fits;0.960147;26516.6;1.21668;0
20230503023226547_SVAKOV-R12_met.fits;1.04153;26503.4;3.39741;0.512
20230503023136201_SVAKOV-R12_snap.fits;0.952923;26506.3;1.06011;0
20230503023241737_SVAKOV-R12_met.fits;1.0508;26506.3;4.68095;4.096
20230503023236275_SVAKOV-R12_snap.fits;0.962253;26534.2;0.814929;0
20230503023347102_SVAKOV-R12_met.fits;1.04079;26496.1;2.63378;0.170667
20230503023336350_SVAKOV-R12_snap.fits;1.1072;26477.1;1.00045;0
20230503023457246_SVAKOV-R12_met.fits;1.10603;26499;2.26601;1.70667
20230503023530867_SVAKOV-R12_met.fits;0.904135;26506.3;1.85573;0.170667
20230503023436425_SVAKOV-R12_snap.fits;1.03107;26484.4;1.11036;0
20230503023542814_SVAKOV-R12_met.fits;1.01703;26496.1;2.50568;0.170667
20230503023558857_SVAKOV-R12_met.fits;0.978336;26506.3;2.15515;0.170667
20230503023536499_SVAKOV-R12_snap.fits;0.892178;26504.9;0.850132;0
20230503023633331_SVAKOV-R12_met.fits;1.09827;26465.3;3.79043;0.170667
20230503023636574_SVAKOV-R12_snap.fits;0.929153;26510.7;0.744704;0
20230503023757129_SVAKOV-R12_met.fits;1.02413;26497.6;3.32375;1.536
20230503023736649_SVAKOV-R12_snap.fits;0.977951;26502;0.983988;0
20230503023836723_SVAKOV-R12_snap.fits;0.945859;26475.6;0.859368;0
20230503023938163_SVAKOV-R12_met.fits;1.09085;26497.6;4.25877;0.170667
20230503024014003_SVAKOV-R12_met.fits;1.09721;26481.4;5.54889;0.341333
20230503023936798_SVAKOV-R12_snap.fits;0.968255;26482.9;0.878225;0
20230503024036873_SVAKOV-R12_snap.fits;0.995653;26510.7;0.982791;0
20230503024145310_SVAKOV-R12_met.fits;0.960695;26481.4;2.86703;0.341333
20230503024210910_SVAKOV-R12_met.fits;0.977791;26494.6;2.02411;0.341333
20230503024136947_SVAKOV-R12_snap.fits;1.08997;26474.1;0.791342;0
20230503024250505_SVAKOV-R12_met.fits;1.05976;26496.1;2.17887;0.170667
20230503024259209_SVAKOV-R12_met.fits;1.01938;26485.8;2.27769;0.341333
20230503024237022_SVAKOV-R12_snap.fits;1.04466;26504.9;1.00038;0
20230503024342387_SVAKOV-R12_met.fits;1.0411;26512.2;3.30868;1.70667
20230503024401161_SVAKOV-R12_met.fits;1.04793;26469.7;2.41516;1.36533
20230503024337097_SVAKOV-R12_snap.fits;0.944637;26469.7;0.841985;0
20230503024437171_SVAKOV-R12_snap.fits;1.02451;26535.6;0.775985;0
20230503024537246_SVAKOV-R12_snap.fits;1.05769;26488.8;0.616679;0
20230503024647561_SVAKOV-R12_met.fits;0.953489;26488.8;2.08781;0.170667
20230503024637321_SVAKOV-R12_snap.fits;0.879866;26490.2;0.745186;0
20230503024737395_SVAKOV-R12_snap.fits;0.970011;26512.2;0.890676;0
20230503024837470_SVAKOV-R12_snap.fits;0.960515;26531.2;0.870455;0
20230503025020041_SVAKOV-R12_met.fits;1.04784;26504.9;5.89114;0.341333
20230503025026185_SVAKOV-R12_met.fits;0.879954;26477.1;2.11768;0.170667
20230503024937545_SVAKOV-R12_snap.fits;1.03879;26513.7;0.900874;0
20230503025037619_SVAKOV-R12_snap.fits;0.843978;26450.7;0.804278;0
20230503025137694_SVAKOV-R12_snap.fits;1.06589;26450.7;1.00113;0
20230503025256371_SVAKOV-R12_met.fits;1.10675;26502;4.21155;0.341333
20230503025311561_SVAKOV-R12_met.fits;1.07286;26491.7;2.60579;0.170667
20230503025237769_SVAKOV-R12_snap.fits;0.927626;26480;0.937623;0
20230503025337843_SVAKOV-R12_snap.fits;1.08894;26528.3;1.21389;0
20230503025529801_SVAKOV-R12_met.fits;0.913791;26497.6;2.0278;0.170667
20230503025437918_SVAKOV-R12_snap.fits;1.05996;26532.7;0.953833;0
20230503025537993_SVAKOV-R12_snap.fits;0.995796;26499;0.92204;0
20230503025726025_SVAKOV-R12_met.fits;1.00761;26502;2.34112;0.170667
20230503025638067_SVAKOV-R12_snap.fits;1.05552;26540;0.881588;0
20230503025738142_SVAKOV-R12_snap.fits;1.15236;26485.8;1.14128;0
20230503025838217_SVAKOV-R12_snap.fits;0.994879;26465.3;0.928275;0
20230503025938291_SVAKOV-R12_snap.fits;0.969504;26512.2;0.950094;0
