# file name; noise; peak f.; mag.; duration
20230503005901854_SVAKOV-R12_met.fits;1.27143;26496.1;3.58159;0.170667
20230503005913801_SVAKOV-R12_met.fits;0.863057;26478.5;4.52201;0.341333
20230503010029406_SVAKOV-R12_snap.fits;1.08282;26487.3;0.856532;0
20230503010211123_SVAKOV-R12_met.fits;0.93847;26487.3;9.6713;0.341333
20230503010129481_SVAKOV-R12_snap.fits;1.24416;26499;0.902364;0
20230503010229555_SVAKOV-R12_snap.fits;1.20829;26484.4;0.738696;0
20230503010329630_SVAKOV-R12_snap.fits;1.19067;26458;0.969981;0
20230503010450185_SVAKOV-R12_met.fits;0.965882;26512.2;1.93584;0.341333
20230503010429705_SVAKOV-R12_snap.fits;0.853793;26478.5;1.03821;0
20230503010529779_SVAKOV-R12_snap.fits;0.787165;26502;0.877615;0
20230503010629854_SVAKOV-R12_snap.fits;1.08102;26455.1;0.863939;0
20230503010727539_SVAKOV-R12_met.fits;1.01079;26484.4;2.65009;0.341333
20230503010803550_SVAKOV-R12_met.fits;0.929601;26500.5;4.57998;0.341333
20230503010822835_SVAKOV-R12_met.fits;1.13791;26516.6;8.4285;0.341333
20230503010729929_SVAKOV-R12_snap.fits;1.27289;26509.3;0.932692;0
20230503010847923_SVAKOV-R12_met.fits;0.939507;26474.1;3.18009;0.170667
20230503010830003_SVAKOV-R12_snap.fits;0.9022;26538.6;0.800171;0
20230503011017353_SVAKOV-R12_met.fits;1.4304;26503.4;3.09312;0.170667
20230503010930078_SVAKOV-R12_snap.fits;1.05377;26504.9;0.964135;0
20230503011102067_SVAKOV-R12_met.fits;0.912823;26506.3;2.38558;0.682667
20230503011122035_SVAKOV-R12_met.fits;0.884496;26465.3;2.85009;1.024
20230503011030153_SVAKOV-R12_snap.fits;1.1822;26500.5;0.810633;0
20230503011135006_SVAKOV-R12_met.fits;1.04322;26502;2.08993;0.341333
20230503011130227_SVAKOV-R12_snap.fits;0.881682;26500.5;0.835676;0
20230503011325086_SVAKOV-R12_met.fits;1.25619;26488.8;3.06299;0.341333
20230503011230302_SVAKOV-R12_snap.fits;0.972143;26465.3;0.972455;0
20230503011344371_SVAKOV-R12_met.fits;1.02455;26499;8.97811;1.536
20230503011405875_SVAKOV-R12_met.fits;1.1654;26490.2;3.32544;0.170667
20230503011414409_SVAKOV-R12_met.fits;1.27834;26496.1;2.81418;0.341333
20230503011330377_SVAKOV-R12_snap.fits;0.875943;26522.5;0.870721;0
20230503011450249_SVAKOV-R12_met.fits;1.07314;26506.3;3.2732;1.536
20230503011515166_SVAKOV-R12_met.fits;1.00991;26493.2;2.22958;0.170667
20230503011430451_SVAKOV-R12_snap.fits;1.13536;26484.4;1.04591;0
20230503011618995_SVAKOV-R12_met.fits;0.985664;26507.8;3.00908;0.170667
20230503011530526_SVAKOV-R12_snap.fits;0.916136;26509.3;0.933395;0
20230503011630601_SVAKOV-R12_snap.fits;0.99817;26504.9;0.762236;0
20230503011727945_SVAKOV-R12_met.fits;1.09561;26503.4;5.06579;0.170667
20230503011730675_SVAKOV-R12_snap.fits;1.29368;26462.4;0.729942;0
20230503011832457_SVAKOV-R12_met.fits;0.974478;26500.5;2.09819;0.170667
20230503011910345_SVAKOV-R12_met.fits;1.18255;26490.2;2.9973;0.170667
20230503011830750_SVAKOV-R12_snap.fits;0.894198;26472.7;1.00883;0
20230503011945502_SVAKOV-R12_met.fits;1.00776;26503.4;5.84278;0.512
20230503011930825_SVAKOV-R12_snap.fits;1.04995;26459.5;0.987574;0
20230503012112030_SVAKOV-R12_met.fits;0.878192;26547.4;2.72963;0.170667
20230503012030899_SVAKOV-R12_snap.fits;1.27602;26535.6;0.837187;0
20230503012130974_SVAKOV-R12_snap.fits;1.02279;26481.4;0.670621;0
20230503012241630_SVAKOV-R12_met.fits;0.897999;26494.6;2.45541;0.170667
20230503012231049_SVAKOV-R12_snap.fits;1.01738;26477.1;1.06847;0
20230503012423518_SVAKOV-R12_met.fits;1.04937;26491.7;4.77628;1.19467
20230503012331123_SVAKOV-R12_snap.fits;1.00612;26507.8;0.963774;0
20230503012443657_SVAKOV-R12_met.fits;1.28572;26496.1;3.65882;0.341333
20230503012455262_SVAKOV-R12_met.fits;1.0266;26500.5;2.50598;0.341333
20230503012431198_SVAKOV-R12_snap.fits;0.947954;26504.9;0.962509;0
20230503012532809_SVAKOV-R12_met.fits;1.10738;26497.6;4.08494;0.682667
20230503012539465_SVAKOV-R12_met.fits;1.11775;26510.7;3.61212;0.341333
20230503012555849_SVAKOV-R12_met.fits;1.01007;26500.5;2.06016;0.170667
20230503012531273_SVAKOV-R12_snap.fits;1.0644;26478.5;0.770347;0
20230503012644147_SVAKOV-R12_met.fits;1.05627;26493.2;4.31747;0.170667
20230503012631347_SVAKOV-R12_snap.fits;1.28978;26532.7;1.13035;0
20230503012743710_SVAKOV-R12_met.fits;1.15465;26500.5;4.2113;0.341333
20230503012752926_SVAKOV-R12_met.fits;1.07325;26484.4;8.33008;0.341333
20230503012731422_SVAKOV-R12_snap.fits;1.23316;26485.8;0.870759;0
20230503012828083_SVAKOV-R12_met.fits;1.12809;26469.7;16.368;0.512
20230503012831497_SVAKOV-R12_snap.fits;1.04958;26493.2;0.85076;0
20230503013008435_SVAKOV-R12_met.fits;0.798669;26496.1;3.39835;0.341333
20230503012931571_SVAKOV-R12_snap.fits;0.832509;26519.5;1.0866;0
20230503013051273_SVAKOV-R12_met.fits;0.836412;26513.7;2.23851;0.170667
20230503013058441_SVAKOV-R12_met.fits;1.07407;26494.6;9.00839;0.341333
20230503013031646_SVAKOV-R12_snap.fits;1.0699;26487.3;0.710332;0
20230503013131721_SVAKOV-R12_snap.fits;0.833279;26516.6;0.878898;0
20230503013300467_SVAKOV-R12_met.fits;1.28835;26531.2;2.58681;0.341333
20230503013231795_SVAKOV-R12_snap.fits;1.08522;26487.3;0.841756;0
20230503013331870_SVAKOV-R12_snap.fits;1.1087;26512.2;0.941608;0
20230503013514099_SVAKOV-R12_met.fits;1.09749;26494.6;10.3246;0.341333
20230503013431945_SVAKOV-R12_snap.fits;0.999155;26490.2;0.800469;0
20230503013608201_SVAKOV-R12_met.fits;0.923762;26521;3.03105;0.170667
20230503013623219_SVAKOV-R12_met.fits;0.971611;26487.3;16.3453;0.341333
20230503013532019_SVAKOV-R12_snap.fits;1.02434;26535.6;0.904791;0
20230503013632094_SVAKOV-R12_snap.fits;0.979141;26480;0.768727;0
20230503013755891_SVAKOV-R12_met.fits;0.987264;26497.6;2.06729;0.170667
20230503013758963_SVAKOV-R12_met.fits;0.933389;26510.7;2.50962;0.341333
20230503013732169_SVAKOV-R12_snap.fits;0.858609;26462.4;0.939449;0
20230503013832243_SVAKOV-R12_snap.fits;1.08244;26526.9;0.867012;0
20230503013932318_SVAKOV-R12_snap.fits;1.14787;26449.2;0.779833;0
20230503014037854_SVAKOV-R12_met.fits;0.804456;26506.3;1.70932;0.170667
20230503014045705_SVAKOV-R12_met.fits;0.958328;26518.1;2.81282;0.341333
20230503014032393_SVAKOV-R12_snap.fits;1.17699;26466.8;0.90967;0
20230503014132467_SVAKOV-R12_snap.fits;1.1093;26528.3;1.07922;0
20230503014232542_SVAKOV-R12_snap.fits;1.1678;26471.2;0.644757;0
20230503014332617_SVAKOV-R12_snap.fits;1.03239;26523.9;0.842021;0
20230503014432691_SVAKOV-R12_snap.fits;0.967162;26475.6;0.866197;0
20230503014547614_SVAKOV-R12_met.fits;1.10542;26490.2;3.98599;0.341333
20230503014532766_SVAKOV-R12_snap.fits;1.00641;26484.4;1.09838;0
20230503014654174_SVAKOV-R12_met.fits;1.0695;26494.6;2.55042;0.170667
20230503014632841_SVAKOV-R12_snap.fits;0.90952;26519.5;0.830296;0
20230503014748275_SVAKOV-R12_met.fits;1.05386;26497.6;2.65411;0.170667
20230503014732915_SVAKOV-R12_snap.fits;1.07609;26518.1;0.914257;0
20230503014832990_SVAKOV-R12_snap.fits;1.00174;26515.1;1.03803;0
20230503014933065_SVAKOV-R12_snap.fits;0.927076;26515.1;0.853534;0
20230503015045769_SVAKOV-R12_met.fits;0.932058;26491.7;1.92981;0.170667
20230503015033139_SVAKOV-R12_snap.fits;1.01361;26453.6;1.0875;0
20230503015133214_SVAKOV-R12_snap.fits;0.881608;26543;0.986892;0
20230503015313907_SVAKOV-R12_met.fits;1.0051;26494.6;7.21214;0.512
20230503015233289_SVAKOV-R12_snap.fits;1.01605;26472.7;0.926681;0
20230503015354355_SVAKOV-R12_met.fits;1.26196;26515.1;3.21826;0.341333
20230503015333363_SVAKOV-R12_snap.fits;1.01389;26481.4;0.953156;0
20230503015505865_SVAKOV-R12_met.fits;0.974998;26493.2;3.37383;0.170667
20230503015523614_SVAKOV-R12_met.fits;0.896158;26503.4;3.46413;0.170667
20230503015433438_SVAKOV-R12_snap.fits;1.06591;26480;0.881194;0
20230503015544777_SVAKOV-R12_met.fits;0.937246;26510.7;3.11843;0.341333
20230503015551774_SVAKOV-R12_met.fits;1.04559;26502;2.58146;0.170667
20230503015533513_SVAKOV-R12_snap.fits;1.28352;26543;0.818669;0
20230503015703795_SVAKOV-R12_met.fits;1.02584;26494.6;2.57597;0.170667
20230503015726323_SVAKOV-R12_met.fits;1.0321;26490.2;3.81004;0.170667
20230503015633587_SVAKOV-R12_snap.fits;1.01414;26534.2;0.913513;0
20230503015733662_SVAKOV-R12_snap.fits;0.924331;26468.3;0.968621;0
20230503015833737_SVAKOV-R12_snap.fits;1.03388;26474.1;1.02765;0
20230503015933811_SVAKOV-R12_snap.fits;1.11639;26493.2;0.806504;0
